ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
262517,species,Cithaerias aurora,"(Felder & Felder, 1862)",accepted,,Cithaerias,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136973,,,TAXON,
200022,species,Pierella lena,"(Linnaeus, 1767)",accepted,,Pierella,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262207,,,TAXON,
168902,species,Pierella lucia,"Weymer, 1885",accepted,,Pierella,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262207,,,TAXON,
200300,subspecies,Pierella lena lena,"(Linnaeus, 1767)",accepted,,Pierella,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200022,,,TAXON,
271762,subspecies,Haetera piera pakitza,"Lamas, 1998",accepted,,Haetera,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168572,,,TAXON,
168861,subspecies,Cithaerias andromeda andromeda,"(Fabricius, 1775)",accepted,,Cithaerias,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231688,,,TAXON,
200135,subspecies,Pierella hortona hortona,"(Hewitson, 1854)",accepted,,Pierella,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231825,,,TAXON,
271751,species,Pierella nice,"Zacca, Siewert & Paluch, 2015",accepted,,Pierella,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262207,,,TAXON,
262818,species,Pierella kesselringi,"Zacca, Siewert & Paluch, 2015",accepted,,Pierella,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262207,,,TAXON,
137429,subspecies,Cithaerias andromeda esmeralda,"(Doubleday, 1845)",accepted,,Cithaerias,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231688,,,TAXON,
169109,subspecies,Pierella hortona albofasciata,"Rosenberg & Talbot, 1914",accepted,,Pierella,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231825,,,TAXON,
169024,species,Pierella chalybaea,"Godman, 1905",accepted,,Pierella,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262207,,,TAXON,
231688,species,Cithaerias andromeda,"(Fabricius, 1775)",accepted,,Cithaerias,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136973,,,TAXON,
168471,subspecies,Cithaerias andromeda bandusia,"Staudinger, [1887]",accepted,,Cithaerias,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231688,,,TAXON,
199221,species,Haetera macleannania,"(Bates, 1865)",accepted,,Haetera,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199780,,,TAXON,
200226,subspecies,Haetera piera piera,"(Linnaeus, 1758)",accepted,,Haetera,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168572,,,TAXON,
262771,subspecies,Pierella astyoche bernhardina,"Bryk, 1953",accepted,,Pierella,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168305,,,TAXON,
200261,subspecies,Pierella lena brasiliensis,"(Felder & Felder, 1862)",accepted,,Pierella,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200022,,,TAXON,
137324,subspecies,Pierella hyalinus extincta,"Weymer, 1910",accepted,,Pierella,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168525,,,TAXON,
271759,subspecies,Cithaerias andromeda azurina,"(Zikán, 1942)",accepted,,Cithaerias,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231688,,,TAXON,
200274,species,Pierella nereis,"(Drury, 1782)",accepted,,Pierella,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262207,,,TAXON,
168572,species,Haetera piera,"(Linnaeus, 1758)",accepted,,Haetera,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199780,,,TAXON,
199780,genus,Haetera,"Fabricius, 1807",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199677,,,TAXON,
232161,subspecies,Pierella lena atlantica,"Paluch, Zacca & Siewert, 2015",accepted,,Pierella,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200022,,,TAXON,
231825,species,Pierella hortona,"(Hewitson, 1854)",accepted,,Pierella,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262207,,,TAXON,
168525,species,Pierella hyalinus,"(Gmelin, [1790])",accepted,,Pierella,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262207,,,TAXON,
168305,species,Pierella astyoche,"(Erichson, [1849])",accepted,,Pierella,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262207,,,TAXON,
232175,species,Pierella angeloi,"Zacca, Siewert & Mielke, 2015",accepted,,Pierella,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262207,,,TAXON,
137333,species,Pierella lamia,"Sulzer, 1776",accepted,,Pierella,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262207,,,TAXON,
137348,subspecies,Pierella hyalinus hyalinus,"(Gmelin, 1790)",accepted,,Pierella,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168525,,,TAXON,
168940,species,Cithaerias cliftoni,"Constantino, 1995",accepted,,Cithaerias,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136973,,,TAXON,
262207,genus,Pierella,"Westwood, 1851",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199677,,,TAXON,
262935,subspecies,Cithaerias aurora aurora,"Felder & Felder, 1862",accepted,,Cithaerias,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262517,,,TAXON,
262912,species,Cithaerias pyritosa,"Zikán, 1952",accepted,,Cithaerias,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136973,,,TAXON,
136973,genus,Cithaerias,"Hübner, [1819]",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199677,,,TAXON,
200312,subspecies,Pierella astyoche astyoche,"(Erichson, 1849)",accepted,,Pierella,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168305,,,TAXON,
200242,subspecies,Pierella astyoche stollei,"Ribeiro, 1931",accepted,,Pierella,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168305,,,TAXON,
200129,species,Pierella keithbrowni,"Siewert, Zacca & Paluch, 2015",accepted,,Pierella,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262207,,,TAXON,
200133,species,Cithaerias aurorina,"(Weymer, 1910)",accepted,,Cithaerias,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136973,,,TAXON,
