ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
390059,species,Leptonia guatopoana,Dennis,accepted,,Leptonia,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386652,,,TAXON,
388658,species,Leptonia euchroa,(Pers.) P. Kumm.,accepted,,Leptonia,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386652,,,TAXON,
388543,species,Leptonia anatina,(Lasch) P. Kumm.,accepted,,Leptonia,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386652,,,TAXON,
390342,species,Leptonia vallicutis,Pegler,accepted,,Leptonia,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386652,,,TAXON,
388531,species,Leptonia alboserrulata,Rick,accepted,,Leptonia,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386652,,,TAXON,
388612,species,Leptonia dichroa,(Pers.) P.D. Orton,accepted,,Leptonia,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386652,,,TAXON,
388579,species,Leptonia chloropolia,(Fr.) Gillet,accepted,,Leptonia,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386652,,,TAXON,
390053,species,Leptonia fuscogrisella,(Peck) Largent,accepted,,Leptonia,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386652,,,TAXON,
390089,species,Leptonia lazulina,(Fr.) Quél.,accepted,,Leptonia,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386652,,,TAXON,
390075,species,Leptonia lampropus,(Fr.) Quél.,accepted,,Leptonia,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386652,,,TAXON,
390056,species,Leptonia griseocyaneum,(Fr.) P.D. Orton,accepted,,Leptonia,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386652,,,TAXON,
390045,species,Leptonia forquignoni,Quél.,accepted,,Leptonia,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386652,,,TAXON,
390041,species,Leptonia formosa,(Fr.) Gillet,accepted,,Leptonia,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386652,,,TAXON,
390065,species,Leptonia incana,(Fr.) Gillet,accepted,,Leptonia,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386652,,,TAXON,
388569,species,Leptonia chalybaea,(Pers.) P. Kumm.,accepted,,Leptonia,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386652,,,TAXON,
390304,species,Leptonia solstitialis,(Fr.) Gillet,accepted,,Leptonia,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386652,,,TAXON,
390105,species,Leptonia linkii,(Fr.) Quél.,accepted,,Leptonia,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386652,,,TAXON,
386660,species,Leptonia rosea,Longyear,accepted,,Leptonia,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386652,,,TAXON,
390303,species,Leptonia serrulata,(Fr.) P. Kumm.,accepted,,Leptonia,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386652,,,TAXON,
386657,species,Leptonia howellii,(Peck) Dennis,accepted,,Leptonia,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386652,,,TAXON,
