ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
232026,family,Dakuidae,"Hooge, 2003",accepted,,,,,Acoela,Acoelomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270169,,,TAXON,
111309,species,Childia westbladi,"(Marcus, 1950)",accepted,,Childia,Mecynostomidae,,Acoela,Acoelomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207922,,,TAXON,
172920,species,Haploposthia microphoca,"Marcus, 1950",accepted,,Haploposthia An der,Proporidae,,Acoela,Acoelomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273071,,,TAXON,
273071,genus,Haploposthia An der,"Lan, 1936",accepted,,,Proporidae,,Acoela,Acoelomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172915,,,TAXON,
270169,class,Acoela,"Uljanin, 1870",accepted,,,,,,Acoelomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207992,,,TAXON,
204478,genus,Deuterogonaria,"Dörjes, 1968",accepted,,,Proporidae,,Acoela,Acoelomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172915,,,TAXON,
207922,genus,Childia,"von Graff, 1910",accepted,,,Mecynostomidae,,Acoela,Acoelomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176511,,,TAXON,
172915,family,Proporidae,"Graff, 1882",accepted,,,,,Acoela,Acoelomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270169,,,TAXON,
203289,species,Faerlea antora,"Marcus, 1952",accepted,,Faerlea,Isodiametridae,,Acoela,Acoelomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159953,,,TAXON,
222928,species,Pseudokuma orphinum,"(Marcus, 1950)",accepted,,Pseudokuma,Isodiametridae,,Acoela,Acoelomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157986,,,TAXON,
236003,genus,Kuma,"Marcus, 1951",accepted,,,Proporidae,,Acoela,Acoelomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172915,,,TAXON,
222965,family,Nadinidae,"Döring, 1968",accepted,,,,,Acoela,Acoelomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270169,,,TAXON,
157986,genus,Pseudokuma,"Dörjes, 1968",accepted,,,Isodiametridae,,Acoela,Acoelomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254111,,,TAXON,
266814,species,Haplogonaria pellita,"(Marcus, 1951)",accepted,,Haplogonaria,Proporidae,,Acoela,Acoelomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141684,,,TAXON,
235997,species,Haplogonaria sophiae,"Hooge & Rocha, 2006",accepted,,Haplogonaria,Proporidae,,Acoela,Acoelomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141684,,,TAXON,
247586,species,Amphiscolops evelinae,"Marcus, 1947",accepted,,Amphiscolops,Convolutidae,,Acoela,Acoelomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216441,,,TAXON,
212136,genus,Pseudanaperus,"Dörjes, 1968",accepted,,,Actinoposthiidae,,Acoela,Acoelomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243497,,,TAXON,
191380,family,Otocelididae,"Westblad, 1948",accepted,,,,,Acoela,Acoelomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270169,,,TAXON,
236000,species,Kuma belca,"Marcus, 1952",accepted,,Kuma,Proporidae,,Acoela,Acoelomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236003,,,TAXON,
216435,genus,Convoluta,"Ørsted, 1843",accepted,,,Convolutidae,,Acoela,Acoelomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143021,,,TAXON,
160147,species,Isodiametra westbladi,"(Marcus, 1949)",accepted,,Isodiametra,Isodiametridae,,Acoela,Acoelomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222932,,,TAXON,
111305,genus,Eumecynostomum,"Faubel & Regier, 1983",accepted,,,Mecynostomidae,,Acoela,Acoelomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176511,,,TAXON,
243209,species,Paraproporus xanthus,"Marcus, 1950",accepted,,Paraproporus,Actinoposthiidae,,Acoela,Acoelomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212315,,,TAXON,
207927,species,Childia groenlandica,"(Levinsen, 1879)",accepted,,Childia,Mecynostomidae,,Acoela,Acoelomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207922,,,TAXON,
128079,species,Pseudaphanostoma divae,"Marcus, 1952",accepted,,Pseudaphanostoma,Isodiametridae,,Acoela,Acoelomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221379,,,TAXON,
127173,species,Philocelis robrochai,"Hooge & Rocha, 2006",accepted,,Philocelis,Otocelididae,,Acoela,Acoelomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222553,,,TAXON,
172775,species,Philactinoposthia coneyi,"Hooge & Rocha, 2006",accepted,,Philactinoposthia,Dakuidae,,Acoela,Acoelomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141161,,,TAXON,
216441,genus,Amphiscolops,"von Graff, 1904",accepted,,,Convolutidae,,Acoela,Acoelomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143021,,,TAXON,
145162,species,Eumecynostomum evelinae,"(Marcus, 1948)",accepted,,Eumecynostomum,Mecynostomidae,,Acoela,Acoelomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111305,,,TAXON,
254111,family,Isodiametridae,"Hooge & Tyler, 2005",accepted,,,,,Acoela,Acoelomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270169,,,TAXON,
131923,genus,Paratomella,"Dörjes, 1966",accepted,,,Paratomellidae,,Acoela,Acoelomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226192,,,TAXON,
221379,genus,Pseudaphanostoma,"Westblad, 1946",accepted,,,Isodiametridae,,Acoela,Acoelomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254111,,,TAXON,
191396,species,Archaphanostoma marcusi,"Hooge & Rocha, 2006",accepted,,Archaphanostoma,Isodiametridae,,Acoela,Acoelomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203182,,,TAXON,
159950,genus,Otocelis,"Diesing, 1862",accepted,,,Isodiametridae,,Acoela,Acoelomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254111,,,TAXON,
236007,species,Kuma brevicauda,"Marcus, 1950",accepted,,Kuma,Proporidae,,Acoela,Acoelomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236003,,,TAXON,
141161,genus,Philactinoposthia,"Dörjes, 1968",accepted,,,Dakuidae,,Acoela,Acoelomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232026,,,TAXON,
145158,species,Avagina marci,"Dörjes & Karling, 1975",accepted,,Avagina,Mecynostomidae,,Acoela,Acoelomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207919,,,TAXON,
203590,genus,Nadina,"Uljanin, 1870",accepted,,,Nadinidae,,Acoela,Acoelomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222965,,,TAXON,
141684,genus,Haplogonaria,"Dörjes, 1968",accepted,,,Proporidae,,Acoela,Acoelomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172915,,,TAXON,
153325,species,Dinizia divae,"Marcus, 1947",accepted,,Dinizia,Convolutidae,,Acoela,Acoelomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184962,,,TAXON,
203182,genus,Archaphanostoma,"Dörjes, 1968",accepted,,,Isodiametridae,,Acoela,Acoelomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254111,,,TAXON,
226192,family,Paratomellidae,"Dörjes, 1966",accepted,,,,,Acoela,Acoelomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270169,,,TAXON,
257579,species,Paratomella rubra,"Rieger & Ott, 1971",accepted,,Paratomella,Paratomellidae,,Acoela,Acoelomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131923,,,TAXON,
222932,genus,Isodiametra,"Hooge & Tyler, 2005",accepted,,,Isodiametridae,,Acoela,Acoelomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254111,,,TAXON,
212315,genus,Paraproporus,"Westblad, 1945",accepted,,,Actinoposthiidae,,Acoela,Acoelomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243497,,,TAXON,
153329,species,Heterochaerus sargassi,"(Hyman, 1939)",accepted,,Heterochaerus,Convolutidae,,Acoela,Acoelomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216438,,,TAXON,
176511,family,Mecynostomidae,"Dörjes, 1968",accepted,,,,,Acoela,Acoelomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270169,,,TAXON,
222553,genus,Philocelis,"Dörjes, 1968",accepted,,,Otocelididae,,Acoela,Acoelomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191380,,,TAXON,
141219,species,Philactinoposthia stylifera,"Westblad, 1946",accepted,,Philactinoposthia,Dakuidae,,Acoela,Acoelomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141161,,,TAXON,
184962,genus,Dinizia,"Marcus, 1947",accepted,,,Convolutidae,,Acoela,Acoelomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143021,,,TAXON,
203255,species,Pseudaphanostoma herringi,"Hooge & Rocha, 2006",accepted,,Pseudaphanostoma,Isodiametridae,,Acoela,Acoelomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221379,,,TAXON,
222923,species,Isodiametra divae,"(Marcus, 1950)",accepted,,Isodiametra,Isodiametridae,,Acoela,Acoelomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222932,,,TAXON,
236010,species,Kuma asilhas,"Hooge & Rocha, 2006",accepted,,Kuma,Proporidae,,Acoela,Acoelomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236003,,,TAXON,
216438,genus,Heterochaerus,"Haswell, 1905",accepted,,,Convolutidae,,Acoela,Acoelomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143021,,,TAXON,
159953,genus,Faerlea,"Westblad, 1945",accepted,,,Isodiametridae,,Acoela,Acoelomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254111,,,TAXON,
143021,family,Convolutidae,"Graff, 1905",accepted,,,,,Acoela,Acoelomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270169,,,TAXON,
184964,species,Convoluta henseni,"Bohmig, 1895",accepted,,Convoluta,Convolutidae,,Acoela,Acoelomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216435,,,TAXON,
191049,species,Nadina evelinae,"(Marcus, 1952)",accepted,,Nadina,Nadinidae,,Acoela,Acoelomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203590,,,TAXON,
180826,species,Pseudanaperus tinctus,"(Marcus, 1952)",accepted,,Pseudanaperus,Actinoposthiidae,,Acoela,Acoelomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212136,,,TAXON,
202752,species,Otocelis erinae,"Hooge & Rocha, 2006",accepted,,Otocelis,Isodiametridae,,Acoela,Acoelomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159950,,,TAXON,
159527,species,Haplocelis dichona,"(Marcus, 1954)",accepted,,Haplocelis,Otocelididae,,Acoela,Acoelomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253577,,,TAXON,
172918,species,Kuma albiventer,"(Marcus, 1954)",accepted,,Kuma,Proporidae,,Acoela,Acoelomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236003,,,TAXON,
207919,genus,Avagina,"Leiper, 1902",accepted,,,Mecynostomidae,,Acoela,Acoelomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176511,,,TAXON,
253577,genus,Haplocelis,"Dörjes, 1968",accepted,,,Otocelididae,,Acoela,Acoelomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191380,,,TAXON,
203204,species,Isodiametra vexillaria,"(Marcus, 1948)",accepted,,Isodiametra,Isodiametridae,,Acoela,Acoelomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222932,,,TAXON,
243497,family,Actinoposthiidae,"Hooge, 2001",accepted,,,,,Acoela,Acoelomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270169,,,TAXON,
141682,species,Deuterogonaria thauma,"(Marcus, 1952)",accepted,,Deuterogonaria,Proporidae,,Acoela,Acoelomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204478,,,TAXON,
