ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
223914,species,Cassidulus mitis,"Krau, 1954",accepted,,Cassidulus,Cassidulidae,Cassiduloida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129363,,,TAXON,
114151,species,Encope emarginata,"(Leske, 1778)",accepted,,Encope,Mellitidae,Clypeasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114156,,,TAXON,
145572,infraorder,Urechinina,"Clark, 1946",accepted,,,,Holasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239649,,,TAXON,
244594,species,Clypeaster ravenelli,"(Agassiz, 1869)",accepted,,Clypeaster,Clypeasteridae,Clypeasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244590,,,TAXON,
206808,family,Diadematidae,"Gray, 1855",accepted,,,,Diadematoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207933,,,TAXON,
203983,subfamily,Echinocardiinae,"Cooke, 1942",accepted,,,Loveniidae,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141637,,,TAXON,
114147,family,Mellitidae,"Stefanini, 1912",accepted,,,,Clypeasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176556,,,TAXON,
210401,genus,Leodia,"Gray, 1851",accepted,,,Mellitidae,Clypeasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114147,,,TAXON,
152597,species,Echinoneus cyclostomus,"Leske, 1778",accepted,,Echinoneus,Echinoneidae,Echinoneoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120246,,,TAXON,
176281,genus,Holanthus,"Lambert & Thiéry, 1924",accepted,,,Hemiasteridae,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176434,,,TAXON,
183551,species,Echinometra lucunter,"(Linnaeus, 1758)",accepted,,Echinometra,Echinometridae,Camarodonta,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183553,,,TAXON,
140531,genus,Pourtalesia,"Agassiz, 1869",accepted,,,Pourtalesiidae,Holasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265708,,,TAXON,
195631,species,Paracentrotus gaimardi,"(Blainville, 1825)",accepted,,Paracentrotus,Parechinidae,Camarodonta,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132079,,,TAXON,
199152,genus,Aspidodiadema,"Agassiz, 1878",accepted,,,Aspidodiadematidae,Aspidodiadematoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262069,,,TAXON,
176556,suborder,Scutellina,"Agassiz, 1872",accepted,,,,Clypeasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176286,,,TAXON,
125924,species,Clypeaster prostratus,"Ravenel, 1848",accepted,,Clypeaster,Clypeasteridae,Clypeasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244590,,,TAXON,
208253,superfamily,Odontophora,"Kroh & Smith, 2010",accepted,,,,Camarodonta,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239263,,,TAXON,
141862,genus,Phormosoma,"Thomson, 1872",accepted,,,Phormosomatidae,Echinothurioida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142027,,,TAXON,
