ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
321654,species,Abutilon monteiroi,Krapov.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336215,Callianthe monteiroi (Krapov.) Donnell,375333,TAXON,
326868,species,Aechmea guarapariensis,E.Pereira & Leme,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,Aechmea roberto-seidelii E.Pereira,327033,TAXON,
379601,species,Blechnum mochaenum,G.Kunkel,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298740,Austroblechnum lechleri (T. Moore) Gasper & V.A.O. Dittrich,359001,TAXON,
360443,species,Calathea bella,(W.Bull) Regel,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337120,,,TAXON,
337156,species,Calathea fatimae,H.Kenn. & J.M.A.Braga,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337120,Goeppertia fatimae (H.Kenn. & J.M.A.Braga) Borchs. & S.Suárez,385122,TAXON,
337197,species,Calathea singularis,H.Kenn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337120,Goeppertia singularis (H.Kenn.) Borchs. & S.Suárez,386197,TAXON,
337220,species,Calathea wiotii,(E.Morren) Regel,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337120,Goeppertia wiotiana (Jacob-Makoy ex É.Morren) Saka,361625,TAXON,
340053,species,Calyptranthes pereireana,Mattos & D.Legrand,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339966,Neomitranthes pereireana (Mattos & D.Legrand) M.Souza & Sobral,291912,TAXON,
343083,species,Capanemia fluminensis,Pabst,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343069,Capanemia therezae Barb.Rodr.,381014,TAXON,
393356,species,Comanthera chrysolepis,(Silveira) L.R.Parra & Giul.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285112,Comanthera centauroides (Bong.) L.R.Parra & Giul.,393347,TAXON,
393408,species,Comanthera vernonioides,(Kunth) L.R.Parra & Giul.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285112,Comanthera centauroides (Bong.) L.R.Parra & Giul.,393347,TAXON,
393423,variety,Comanthera vernonioides var. melanolepis,(Silveira) L.R.Parra & Giul.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,393408,Comanthera centauroides (Bong.) L.R.Parra & Giul.,393347,TAXON,
