ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
214899,species,Spinturnix americanus,"(Banks, 1902)",accepted,,Spinturnix,Spinturnicidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151868,,,TAXON,
118953,species,Periglischrus parvus,"Machado-Allison, 1964",accepted,,Periglischrus,Spinturnicidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214912,,,TAXON,
118951,species,Periglischrus micronycteridis,"Furman, 1966",accepted,,Periglischrus,Spinturnicidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214912,,,TAXON,
245787,species,Periglischrus iheringi,"Oudemans, 1902",accepted,,Periglischrus,Spinturnicidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214912,,,TAXON,
214905,species,Periglischrus acutisternus,"Machado-Allison, 1964",accepted,,Periglischrus,Spinturnicidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214912,,,TAXON,
183589,species,Periglischrus herrerai,"Machado-Allison, 1965",accepted,,Periglischrus,Spinturnicidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214912,,,TAXON,
118940,species,Periglischrus torrealbai,"Machado-Allison, 1965",accepted,,Periglischrus,Spinturnicidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214912,,,TAXON,
151868,genus,Spinturnix,"von Heyden, 1826",accepted,,,Spinturnicidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151862,,,TAXON,
183592,species,Periglischrus tonatii,"Herrin & Tipton, 1975",accepted,,Periglischrus,Spinturnicidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214912,,,TAXON,
151870,species,Periglischrus vargasi,"Hoffmann, 1944",accepted,,Periglischrus,Spinturnicidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214912,,,TAXON,
214902,species,Periglischrus hopkinsi,"Machado-Allison, 1965",accepted,,Periglischrus,Spinturnicidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214912,,,TAXON,
246046,species,Periglischrus ojastii,"Machado-Allison, 1964",accepted,,Periglischrus,Spinturnicidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214912,,,TAXON,
151873,species,Spinturnix surinamensis,"Dusbábek & Lukoschus, 1971",accepted,,Spinturnix,Spinturnicidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151868,,,TAXON,
214917,species,Periglischrus ramirezi,"Machado-Allison & Antequera, 1971",accepted,,Periglischrus,Spinturnicidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214912,,,TAXON,
214548,species,Periglischrus paravargasi,"Herrin & Tipton, 1975",accepted,,Periglischrus,Spinturnicidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214912,,,TAXON,
246048,species,Periglischrus caligus,"Kolenati, 1957",accepted,,Periglischrus,Spinturnicidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214912,,,TAXON,
214912,genus,Periglischrus,"Kolenati, 1857",accepted,,,Spinturnicidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151862,,,TAXON,
