ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
252601,species,Illice opulentana,"(Walker, 1864)",accepted,,Illice,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220337,,,TAXON,
221177,species,Illice minuta,"Butler, 1877",accepted,,Illice,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220337,,,TAXON,
252663,species,Illice pacata,"Schaus, 1929",accepted,,Illice,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220337,,,TAXON,
190234,species,Illice xanthospila,"Hampson, 1900",accepted,,Illice,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220337,,,TAXON,
158513,species,Illice vilaricensis,"Schaus, 1938",accepted,,Illice,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220337,,,TAXON,
126227,species,Illice subrubra,"Schaus, 1905",accepted,,Illice,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220337,,,TAXON,
190436,species,Illice petrovna,"(Schaus, 1892)",accepted,,Illice,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220337,,,TAXON,
126321,species,Illice nigromaculata,"Reich, 1933",accepted,,Illice,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220337,,,TAXON,
221829,species,Illice ruficollis,"Schaus, 1896",accepted,,Illice,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220337,,,TAXON,
190687,species,Illice persimilis,"Hampson, 1903",accepted,,Illice,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220337,,,TAXON,
126290,species,Illice longistriga,"Rothschild, 1913",accepted,,Illice,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220337,,,TAXON,
190717,species,Illice roseiceps,"(Hampson, 1905)",accepted,,Illice,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220337,,,TAXON,
126284,species,Illice griseola,"Rothschild, 1913",accepted,,Illice,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220337,,,TAXON,
252136,species,Illice calochroma,"(Snellen, 1878)",accepted,,Illice,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220337,,,TAXON,
126156,species,Illice dives,"(Schaus, 1896)",accepted,,Illice,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220337,,,TAXON,
252809,species,Illice batialis,"Walker, 1859",accepted,,Illice,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220337,,,TAXON,
252671,species,Illice rosacea,"(Schaus, 1896)",accepted,,Illice,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220337,,,TAXON,
252576,species,Illice rubricollis,"(Schaus, 1896)",accepted,,Illice,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220337,,,TAXON,
221187,species,Illice cryptopyra,"Hampson, 1903",accepted,,Illice,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220337,,,TAXON,
252216,species,Illice croesus,"Hampson, 1914",accepted,,Illice,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220337,,,TAXON,
126032,species,Illice pygmaea,"Schaus, 1905",accepted,,Illice,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220337,,,TAXON,
126154,species,Illice abala,"Schaus, 1905",accepted,,Illice,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220337,,,TAXON,
221005,species,Illice ditrigona,"(Schaus, 1899)",accepted,,Illice,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220337,,,TAXON,
126574,species,Illice fasciata,"(Schaus, 1896)",accepted,,Illice,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220337,,,TAXON,
126295,species,Illice introbasalis,"(Rothschild, 1916)",accepted,,Illice,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220337,,,TAXON,
252792,species,Illice blanda,"Jones, 1914",accepted,,Illice,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220337,,,TAXON,
252219,species,Illice discistriga,"Dognin, 1912",accepted,,Illice,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220337,,,TAXON,
126017,species,Illice flagrans,"(Hampson, 1903)",accepted,,Illice,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220337,,,TAXON,
221201,species,Illice endoxantha,"Hampson, 1903",accepted,,Illice,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220337,,,TAXON,
126682,species,Illice orbonella,"Hampson, 1900",accepted,,Illice,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220337,,,TAXON,
126570,species,Illice citrina,"(Druce, 1885)",accepted,,Illice,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220337,,,TAXON,
125928,species,Illice biota,"Dyar, 1910",accepted,,Illice,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220337,,,TAXON,
158165,species,Illice polyzona,"(Druce, 1885)",accepted,,Illice,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220337,,,TAXON,
190725,species,Illice trimaculata,"Jones, 1914",accepted,,Illice,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220337,,,TAXON,
