ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
230153,species,Amphiarius rugispinis,"Valenciennes, 1840",accepted,,Amphiarius,Ariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271111,,,TAXON,
135284,species,Sciades herzbergii,"Bloch, 1794",accepted,,Sciades,Ariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198219,,,TAXON,
198217,species,Genidens planifrons,"Higuchi, Reis & Araújo, 1982",accepted,,Genidens,Ariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230141,,,TAXON,
197895,species,Aspistor quadriscutis,"Valenciennes, 1840",accepted,,Aspistor,Ariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135303,,,TAXON,
166994,species,Bagre marinus,"Mitchill, 1815",accepted,,Bagre,Ariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271110,,,TAXON,
230142,species,Aspistor luniscutis,"Valenciennes, 1840",accepted,,Aspistor,Ariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135303,,,TAXON,
167111,species,Notarius grandicassis,"Valenciennes, 1840",accepted,,Notarius,Ariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230150,,,TAXON,
167114,species,Sciades proops,"Valenciennes, 1840",accepted,,Sciades,Ariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198219,,,TAXON,
166999,species,Sciades passany,"Valenciennes, 1840",accepted,,Sciades,Ariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198219,,,TAXON,
230148,species,Sciades couma,"Valenciennes, 1840",accepted,,Sciades,Ariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198219,,,TAXON,
135290,species,Cathorops arenatus,"Valenciennes, 1840",accepted,,Cathorops,Ariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167007,,,TAXON,
197892,species,Cathorops spixii,"Agassiz, 1829",accepted,,Cathorops,Ariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167007,,,TAXON,
135287,species,Sciades parkeri,"Traill, 1832",accepted,,Sciades,Ariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198219,,,TAXON,
198221,species,Genidens barbus,"Lacépède, 1803",accepted,,Genidens,Ariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230141,,,TAXON,
197887,species,Amphiarius phrygiatus,"Valenciennes, 1840",accepted,,Amphiarius,Ariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271111,,,TAXON,
230155,species,Genidens genidens,"Cuvier, 1829",accepted,,Genidens,Ariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230141,,,TAXON,
271108,species,Bagre bagre,"Linnaeus, 1758",accepted,,Bagre,Ariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271110,,,TAXON,
135282,species,Cathorops agassizii,"Eigenmann & Eigenmann, 1888",accepted,,Cathorops,Ariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167007,,,TAXON,
271112,species,Genidens machadoi,"Miranda-Ribeiro, 1918",accepted,,Genidens,Ariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230141,,,TAXON,
271109,species,Potamarius grandoculis,"Steindachner, 1877",accepted,,Potamarius,Ariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197890,,,TAXON,
