ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
233705,species,Phalacrichus vianai,"(Pic, 1938)",accepted,,Phalacrichus,Limnichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264660,,,TAXON,
171052,species,Limnichoderus vicinus,"Pic, 1922",accepted,,Limnichoderus,Limnichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170730,,,TAXON,
264660,genus,Phalacrichus,"Sharp, 1902",accepted,,,Limnichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171041,,,TAXON,
139264,genus,Eulimnichus,"Casey, 1889",accepted,,,Limnichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171041,,,TAXON,
233682,genus,Physemus,"LeConte, 1854",accepted,,,Limnichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171041,,,TAXON,
170724,species,Eulimnichus nitidulus,"(LeConte, 1854)",accepted,,Eulimnichus,Limnichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139264,,,TAXON,
264662,species,Phalacrichus diligens,"Wooldridge, 1982",accepted,,Phalacrichus,Limnichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264660,,,TAXON,
201840,species,Limnichoderus cupidus,"Wooldridge, 1981",accepted,,Limnichoderus,Limnichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170730,,,TAXON,
233699,species,Corrinea aurata,"Wooldridge, 1980",accepted,,Corrinea,Limnichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233701,,,TAXON,
139268,species,Byrrhinus maroniensis,"Pic, 1923",accepted,,Byrrhinus,Limnichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233710,,,TAXON,
170726,species,Phalacrichus simplex,"Wooldridge, 1982",accepted,,Phalacrichus,Limnichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264660,,,TAXON,
170728,species,Eulimnichus plebius,"Sharp, 1902",accepted,,Eulimnichus,Limnichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139264,,,TAXON,
171044,species,Eulimnichus impostus,"Wooldridge, 1978",accepted,,Eulimnichus,Limnichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139264,,,TAXON,
202138,species,Limnichoderus durus,"Wooldridge, 1981",accepted,,Limnichoderus,Limnichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170730,,,TAXON,
171037,species,Phalacrichus punctatus,"Wooldridge, 1982",accepted,,Phalacrichus,Limnichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264660,,,TAXON,
170730,genus,Limnichoderus,"Casey, 1889",accepted,,,Limnichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171041,,,TAXON,
272356,species,Eulimnichus ater,"(LeConte, 1854)",accepted,,Eulimnichus,Limnichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139264,,,TAXON,
233696,species,Eulimnichus corrineae,"Wooldridge, 1979",accepted,,Eulimnichus,Limnichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139264,,,TAXON,
233714,species,Phalacrichus durus,"Wooldridge, 1982",accepted,,Phalacrichus,Limnichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264660,,,TAXON,
233701,genus,Corrinea,"Wooldridge, 1980",accepted,,,Limnichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171041,,,TAXON,
233710,genus,Byrrhinus,"Motschulsky, 1858",accepted,,,Limnichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171041,,,TAXON,
233708,species,Phalacrichus semicaecus,"Hernando & Ribera, 2003",accepted,,Phalacrichus,Limnichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264660,,,TAXON,
272355,species,Physemus levis,"Wooldridge, 1984",accepted,,Physemus,Limnichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233682,,,TAXON,
202188,species,Phalacrichus latus,"Wooldridge, 1982",accepted,,Phalacrichus,Limnichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264660,,,TAXON,
