ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
130750,species,Pseudolagria latepennis,"Pic, 1917",accepted,,Pseudolagria,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131124,,,TAXON,
257121,species,Statira flavicornis,"Mäklin, 1862",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
226303,species,Statira tenuipes,"Champion, 1917",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
130694,species,Sipolisia mimica,"Borchmann, 1921",accepted,,Sipolisia,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130498,,,TAXON,
131189,species,Statira impressifrons,"Borchmann, 1921",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
162929,species,Statira vuiletti,"Pic, 1918",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
225633,species,Statira longipennis,"Pic, 1917",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
131090,species,Statira viridivittata,"Champion, 1917",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
131578,species,Statira tuberculata,"Mäklin, 1875",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
130919,species,Barsensis impressicollis,"Mäklin, 1875",accepted,,Barsensis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256727,,,TAXON,
194912,species,Statira figurata,"Mäklin, 1862",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
226332,species,Statira tenuis,"Champion, 1917",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
257052,species,Statira umbrosa,"Champion, 1917",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
257291,species,Barsensis parcepunctata,"Borchmann, 1921",accepted,,Barsensis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256727,,,TAXON,
257047,species,Colparthrum magniceps,"Pic, 1919",accepted,,Colparthrum,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130512,,,TAXON,
257356,species,Disema olivacea,"Champion, 1917",accepted,,Disema,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162752,,,TAXON,
226059,species,Statira atra,"Borchmann, 1921",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
194914,species,Disema xanthostigma,"Champion, 1917",accepted,,Disema,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162752,,,TAXON,
131173,species,Statiropsis aenea,"Borchmann, 1912",accepted,,Statiropsis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131058,,,TAXON,
131019,species,Statira mendesensis,"Pic, 1917",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
226005,species,Statira subtuberculata,"Pic, 1917",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
130937,species,Disema inlateralis,"Pic, 1911",accepted,,Disema,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162752,,,TAXON,
195031,species,Statira longula,"Borchmann, 1921",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
226306,species,Statira lloydi,"Pic, 1918",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
226327,species,Pseudolagria lycoides,"Champion, 1917",accepted,,Pseudolagria,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131124,,,TAXON,
131167,species,Uroplatopsis curticollis,"Borchmann, 1921",accepted,,Uroplatopsis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162695,,,TAXON,
162837,species,Pseudolagria laterufa,"Pic, 1936",accepted,,Pseudolagria,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131124,,,TAXON,
130958,species,Statira semiviolacea,"Champion, 1917",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
130741,species,Colparthrum subsignatum,"Champion, 1917",accepted,,Colparthrum,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130512,,,TAXON,
131538,species,Barsensis tristis,"Borchmann, 1921",accepted,,Barsensis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256727,,,TAXON,
256772,species,Statira semiopaca,"Pic, 1917",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
226049,species,Barsensis inermipes,"Champion, 1917",accepted,,Barsensis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256727,,,TAXON,
225642,species,Statira riedeli,"Borchmann, 1936",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
225933,species,Statira suffusa,"Champion, 1917",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
256807,species,Statira quadrinotata,"Pic, 1912",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
257101,species,Statira atroapicalis,"Pic, 1917",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
195082,species,Statira sahlbergi,"Borchmann, 1921",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
194750,species,Statira dromiodes,"Champion, 1917",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
163015,species,Statira sericea,"Champion, 1917",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
257133,species,Barsensis fraterna,"Champion, 1917",accepted,,Barsensis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256727,,,TAXON,
194884,species,Barsensis obliterata,"Champion, 1917",accepted,,Barsensis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256727,,,TAXON,
256980,species,Meniscophorus amazonicus,"Champion, 1889",accepted,,Meniscophorus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194679,,,TAXON,
257232,species,Statira paraensis,"Champion, 1917",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
131378,species,Statira hirticornis,"Borchmann, 1921",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
257045,species,Statira longiceps,"Champion, 1917",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
130860,species,Barsensis crassicornis,"Mäklin, 1875",accepted,,Barsensis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256727,,,TAXON,
257078,species,Statira subpilipes,"Pic, 1917",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
226309,species,Statira viridicincta,"Champion, 1917",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
194732,species,Statira segregata,"Champion, 1917",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
257329,species,Pseudolagria foveithorax,"Pic, 1917",accepted,,Pseudolagria,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131124,,,TAXON,
256959,species,Statira agroides,"Audinet-Serville, 1825",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
131115,species,Statira sulcaticollis,"Pic, 1917",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
195032,species,Statira aequalibis,"Borchmann, 1936",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
225945,species,Sipolisia gounellei,"Pic, 1912",accepted,,Sipolisia,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130498,,,TAXON,
225948,species,Disema apicalis,"Borchmann, 1921",accepted,,Disema,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162752,,,TAXON,
257310,species,Statira violaceicollis,"Borchmann, 1936",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
256895,species,Statira splendicans,"Mäklin, 1862",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
131517,species,Statira distinctipennis,"Borchmann, 1921",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
195045,species,Statira concavipes,"Pic, 1917",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
131241,species,Colparthrum helleri,"Borchmann, 1921",accepted,,Colparthrum,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130512,,,TAXON,
130704,species,Statira sanctaremae,"Champion, 1917",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
131040,species,Statira vageguttata,"Pic, 1912",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
195014,species,Uroplatopsis annulipes,"Pic, 1913",accepted,,Uroplatopsis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162695,,,TAXON,
226222,species,Sphragidophorus basipes,"Pic, 1911",accepted,,Sphragidophorus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225883,,,TAXON,
257389,species,Statira pujoli,"Pic, 1917",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
131689,species,Statira lemoulti,"Pic, 1917",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
194933,species,Statira plaumanni,"Borchmann, 1936",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
131716,species,Statira octolineata,"Champion, 1917",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
226027,species,Statira minasensis,"Pic, 1917",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
163260,species,Pseudolagria diversa,"Champion, 1917",accepted,,Pseudolagria,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131124,,,TAXON,
130904,species,Barsensis ambigua,"Mäklin, 1875",accepted,,Barsensis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256727,,,TAXON,
256961,species,Statira nigrocaerulea,"Champion, 1917",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
257281,species,Statira decipiens,"Borchmann, 1921",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
163294,species,Statira viridifasciata,"Champion, 1917",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
163132,species,Statira casnonioides,"Champion, 1917",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
226201,species,Barsensis rufipes,"Borchmann, 1921",accepted,,Barsensis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256727,,,TAXON,
131439,species,Statira gracilis,"Mäklin, 1875",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
162979,species,Statira suturalis,"Mäklin, 1862",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
131563,species,Statira cribriceps,"Champion, 1917",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
256946,species,Statira angustaticeps,"Pic, 1935",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
257026,species,Statira mucronata,"Champion, 1917",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
257097,species,Statira orichalcea,"Borchmann, 1921",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
194716,species,Barsensis pumilia,"Borchmann, 1921",accepted,,Barsensis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256727,,,TAXON,
225839,species,Statira elegantula,"Champion, 1917",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
257084,species,Statira aspericollis,"Borchmann, 1936",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
162850,species,Statira scintillans,"Champion, 1917",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
130633,species,Statira aeneomarginata,"Champion, 1889",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
194904,species,Statira tortipes,"Champion, 1917",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
256849,species,Barsensis basipes,"Pic, 1928",accepted,,Barsensis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256727,,,TAXON,
130791,species,Statira atripes,"Pic, 1917",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
130599,species,Statira subaenea,"Mäklin, 1875",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
226029,species,Pseudolagria flavifrons,"Champion, 1917",accepted,,Pseudolagria,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131124,,,TAXON,
256878,species,Statira nigra,"Mäklin, 1862",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
131364,species,Statira latevittata,"Champion, 1917",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
226266,species,Statira pilicornis,"Pic, 1917",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
130983,species,Barsensis ochreostigma,"Champion, 1917",accepted,,Barsensis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256727,,,TAXON,
194918,species,Barsensis subopaca,"Pic, 1912",accepted,,Barsensis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256727,,,TAXON,
162889,species,Barsensis appendiculata,"Pic, 1912",accepted,,Barsensis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256727,,,TAXON,
131286,species,Statira annulata,"Mäklin, 1875",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
226042,species,Statira goyasensis,"Pic, 1912",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
226431,species,Statira castaneicolor,"Borchmann, 1936",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
194963,species,Statira semiatra,"Pic, 1917",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
257302,species,Rhaibodera caraboides,"Guérin-Méneville, 1843",accepted,,Rhaibodera,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130494,,,TAXON,
226227,species,Statira castelnaui,"Pic, 1918",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
257402,species,Statira longiventris,"Borchmann, 1921",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
195092,species,Statira trachydera,"Champion, 1917",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
195231,species,Statira venizelosi,"Pic, 1918",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
162893,species,Statira bernardana,"Pic, 1917",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
163025,species,Statira magnifica,"Borchmann, 1936",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
195117,species,Colparthrum fasciatum,"Mäklin, 1875",accepted,,Colparthrum,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130512,,,TAXON,
131136,species,Statira viridibilineata,"Pic, 1917",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
257327,species,Statira longicollis,"Mäklin, 1862",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
162840,species,Barsensis tortimanus,"Champion, 1917",accepted,,Barsensis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256727,,,TAXON,
257300,species,Statira chatanayi,"Pic, 1918",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
163082,species,Statira fulvicollis,"Fabricius, 1801",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
257144,species,Colparthrum nautense,"Champion, 1917",accepted,,Colparthrum,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130512,,,TAXON,
162949,species,Barsensis cisteloides,"Champion, 1911",accepted,,Barsensis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256727,,,TAXON,
163161,species,Statira caerulea,"Pic, 1917",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
162855,species,Statira sphenoptera,"Champion, 1917",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
