ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
351324,species,Hernandia ovigera,Linnaeus,accepted,,Hernandia,Hernandiaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289506,,,TAXON,
289508,species,Hernandia guianensis,Aubl.,accepted,,Hernandia,Hernandiaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289506,,,TAXON,
373507,species,Sparattanthelium septentrionale,Sandwith,accepted,,Sparattanthelium,Hernandiaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289836,,,TAXON,
371991,species,Sparattanthelium amazonum,Mart.,accepted,,Sparattanthelium,Hernandiaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289836,,,TAXON,
289838,species,Sparattanthelium borororum,Mart.,accepted,,Sparattanthelium,Hernandiaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289836,,,TAXON,
302462,subspecies,Sparattanthelium glabrum subsp. glabrum,Rusby,accepted,,Sparattanthelium,Hernandiaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302457,,,TAXON,
302452,species,Sparattanthelium acreanum,Pilg.,accepted,,Sparattanthelium,Hernandiaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289836,,,TAXON,
302465,species,Sparattanthelium tarapotanum,Meisn.,accepted,,Sparattanthelium,Hernandiaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289836,,,TAXON,
373515,species,Sparattanthelium aruakorum,Tutin,accepted,,Sparattanthelium,Hernandiaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289836,,,TAXON,
289514,species,Sparattanthelium uncigerum,(Meisn.) Kubitzki,accepted,,Sparattanthelium,Hernandiaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289836,,,TAXON,
352590,species,Hernandia sonora,Linnaeus,accepted,,Hernandia,Hernandiaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289506,,,TAXON,
289836,genus,Sparattanthelium,Mart.,accepted,,,Hernandiaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364393,,,TAXON,
302455,species,Sparattanthelium burchellii,Rusby,accepted,,Sparattanthelium,Hernandiaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289836,,,TAXON,
373512,subspecies,Sparattanthelium amazonum subsp. guatemalense,(Standl.) Kubitzki,accepted,,Sparattanthelium,Hernandiaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371991,,,TAXON,
347690,genus,Gyrocarpus,Jacq.,accepted,,,Hernandiaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364393,,,TAXON,
359461,species,Hernandia mascarenensis,(Meisn.) Kubitzki,accepted,,Hernandia,Hernandiaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289506,,,TAXON,
289842,species,Sparattanthelium botocudorum,Mart.,accepted,,Sparattanthelium,Hernandiaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289836,,,TAXON,
347692,species,Gyrocarpus americanus,Jacq.,accepted,,Gyrocarpus,Hernandiaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347690,,,TAXON,
289844,species,Sparattanthelium tupiniquinorum,Mart.,accepted,,Sparattanthelium,Hernandiaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289836,,,TAXON,
289506,genus,Hernandia,L.,accepted,,,Hernandiaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364393,,,TAXON,
289517,species,Sparattanthelium wonotoboense,Kosterm.,accepted,,Sparattanthelium,Hernandiaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289836,,,TAXON,
302457,species,Sparattanthelium glabrum,Rusby,accepted,,Sparattanthelium,Hernandiaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289836,,,TAXON,
372030,subspecies,Sparattanthelium amazonum subsp. amazonum,Mart.,accepted,,Sparattanthelium,Hernandiaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371991,,,TAXON,
354489,species,Sparattanthelium cordatum,C.F.W.Meissn.,inferredAccepted,,Sparattanthelium,Hernandiaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289836,,,TAXON,
289511,species,Sparattanthelium guianense,Sandwith,accepted,,Sparattanthelium,Hernandiaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289836,,,TAXON,
302459,subspecies,Sparattanthelium glabrum subsp. angustatum,Kubitzki,accepted,,Sparattanthelium,Hernandiaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302457,,,TAXON,
349371,species,Hernandia cubensis,Griseb.,accepted,,Hernandia,Hernandiaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289506,,,TAXON,
359458,species,Gyrocarpus mocinoi,Espejo,accepted,,Gyrocarpus,Hernandiaceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347690,,,TAXON,
