ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
279661,species,Pagamea harleyi,Steyerm.,accepted,,Pagamea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279654,,,TAXON,
292166,species,Camarea elongata,Mamede,accepted,,Camarea,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,292155,,,TAXON,
340055,species,Calyptranthes pileata,D.Legrand,accepted,,Calyptranthes,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339966,,,TAXON,
353452,species,Syagrus ruschiana,(Bondar) Glassman,accepted,,Syagrus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284481,,,TAXON,
339962,species,Calycolpus legrandii,Mattos,accepted,,Calycolpus,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339956,,,TAXON,
331441,species,Davilla macrocarpa,Eichler,accepted,,Davilla,Dilleniaceae,Dilleniales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330953,,,TAXON,
278703,species,Carapichea ipecacuanha,(Brot.) L.Andersson,accepted,,Carapichea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278700,,,TAXON,
372922,species,Svitramia wurdackiana,R.Romero & A.B.Martins,accepted,,Svitramia,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,322455,,,TAXON,
362367,species,Leptodontium wallisii,(Müll.Hal.) Kindb.,accepted,,Leptodontium,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362331,,,TAXON,
294438,species,Thelyschista ghillanyi,(Pabst) Garay,accepted,,Thelyschista,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294434,,,TAXON,
353299,species,Butia yatay,(Mart.) Becc.,accepted,,Butia,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284392,,,TAXON,
325936,species,Inga platyptera,Benth.,accepted,,Inga,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301013,,,TAXON,
278822,species,Richterago riparia,Roque,accepted,,Richterago,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285762,,,TAXON,
343197,species,Cattleya intermedia,Grah.,accepted,,Cattleya,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343174,,,TAXON,
347106,species,Luxemburgia angustifolia,Planch.,accepted,,Luxemburgia,Ochnaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293502,,,TAXON,
339216,species,Cedrela fissilis,Vell.,accepted,,Cedrela,Meliaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339215,,,TAXON,
344104,species,Habenaria achalensis,Kraenzl.,accepted,,Habenaria,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344101,,,TAXON,
341926,species,Rhamnidium glabrum,Reissek,accepted,,Rhamnidium,Rhamnaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295818,,,TAXON,
378456,species,Lychnophora ramosissima,Gardner,accepted,,Lychnophora,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285401,,,TAXON,
343535,species,Cyrtopodium palmifrons,Rchb.f. & Warm.,accepted,,Cyrtopodium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343512,,,TAXON,
328274,species,Nidularium rosulatum,Ule,accepted,,Nidularium,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328161,,,TAXON,
341295,species,Justicia ramulosa,(Morong) C.Ezcurra,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
347499,species,Cyrtopodium caiapoense,L.C.Menezes,accepted,,Cyrtopodium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343512,,,TAXON,
296175,species,Mitracarpus rigidifolius,Standl.,accepted,,Mitracarpus,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279611,,,TAXON,
349974,species,Cupania concolor,Radlk.,accepted,,Cupania,Sapindaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296497,,,TAXON,
321414,species,Byrsonima brachybotrya,Nied.,accepted,,Byrsonima,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335760,,,TAXON,
322395,species,Ossaea warmingiana,Cogn.,accepted,,Ossaea,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338717,,,TAXON,
315085,species,Melanoxylon brauna,Schott,accepted,,Melanoxylon,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280443,,,TAXON,
293009,species,Trichilia blanchetii,C.DC.,accepted,,Trichilia,Meliaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339243,,,TAXON,
308269,species,Discocactus catingicola,Buining & Brederoo,accepted,,Discocactus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367624,,,TAXON,
280802,species,Manilkara decrescens,T.D.Penn.,accepted,,Manilkara,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326766,,,TAXON,
284895,species,Baccharis polyphylla,Gardner,accepted,,Baccharis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324872,,,TAXON,
284667,species,Acritopappus catolesensis,D.J.N.Hind & Bautista,accepted,,Acritopappus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284663,,,TAXON,
277810,species,Reitzia smithii,Swallen,accepted,,Reitzia,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277807,,,TAXON,
335636,species,Lafoensia nummularifolia,A.St.-Hil.,accepted,,Lafoensia,Lythraceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335633,,,TAXON,
