ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
130326,species,Terebellides lanai,"Solis-Weiss, Fauchald & Blankensteyn, 1991",accepted,,Terebellides,Terebellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254538,,,TAXON,
122376,species,Loimia montagui,"(Grube, 1878)",accepted,,Loimia,Terebellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256402,,,TAXON,
122588,species,Polycirrus coccineus,"(Grube, 1870)",accepted,,Polycirrus,Terebellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183686,,,TAXON,
256142,species,Streblosoma porchatensis,"Nogueira, Garrafoni & Alves, 2004",accepted,,Streblosoma,Terebellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225025,,,TAXON,
249198,species,Polycirrus clavatus,"(Kinberg, 1866)",accepted,,Polycirrus,Terebellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183686,,,TAXON,
130365,species,Streblosoma patriciae,"Santos, Nogueira, Fukuda, Christoffersen, 2010",accepted,,Streblosoma,Terebellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225025,,,TAXON,
130759,species,Polycirrus plumosus,"(Wolleback, 1912)",accepted,,Polycirrus,Terebellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183686,,,TAXON,
122412,species,Amphitrite variabilis,"(Risso, 1826)",accepted,,Amphitrite,Terebellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225684,,,TAXON,
223432,species,Paraeupolymnia uspiana,"Nogueira, 2003",accepted,,Paraeupolymnia,Terebellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130780,,,TAXON,
226395,species,Terebella leslieae,"Santos, Nogueira, Fukuda, Christoffersen, 2010",accepted,,Terebella,Terebellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163071,,,TAXON,
160683,species,Pista herpini,"Fauvel, 1928",accepted,,Pista,Terebellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119579,,,TAXON,
194863,species,Pista nonatoi,"Nogueira, Harris, Hutchings & Fukuda, 2011",accepted,,Pista,Terebellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119579,,,TAXON,
256609,species,Nicolea venustula,"(Montagu, 1818)",accepted,,Nicolea,Terebellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223472,,,TAXON,
223929,species,Pista cristata,"(Müller, 1776)",accepted,,Pista,Terebellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119579,,,TAXON,
129869,species,Eupolymnia nebulosa,"(Montagu, 1818)",accepted,,Eupolymnia,Terebellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256245,,,TAXON,
223459,species,Terebellides sepultura,"Garraffoni & Costa, 2003",accepted,,Terebellides,Terebellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254538,,,TAXON,
130885,species,Polycirrus tenuisetis,"Langerhans, 1881",accepted,,Polycirrus,Terebellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183686,,,TAXON,
226247,species,Thelepus setosus,"(Quatrefages, 1866)",accepted,,Thelepus,Terebellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225415,,,TAXON,
256569,species,Polycirrus paivai,"Garraffoni & Costa, 2003",accepted,,Polycirrus,Terebellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183686,,,TAXON,
215381,species,Loimia grubei,"Holthe, 1986",accepted,,Loimia,Terebellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256402,,,TAXON,
131547,species,Lysilla loveni,"Malmgren, 1866",accepted,,Lysilla,Terebellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226462,,,TAXON,
256542,species,Polycirrus abrolhensis,"Garraffoni & Costa, 2003",accepted,,Polycirrus,Terebellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183686,,,TAXON,
130767,species,Terebella jucunda,"Kinberg, 1866",accepted,,Terebella,Terebellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163071,,,TAXON,
187083,species,Thelepus plagiostoma,"(Schmarda, 1861)",accepted,,Thelepus,Terebellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225415,,,TAXON,
257242,species,Euthelepus setubalensis,"McIntosh, 1885",accepted,,Euthelepus,Terebellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226411,,,TAXON,
225343,species,Polycirrus hamiltoni,"Benham, 1921",accepted,,Polycirrus,Terebellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183686,,,TAXON,
131362,species,Streblosoma bairdi,"(Malmgren, 1866)",accepted,,Streblosoma,Terebellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225025,,,TAXON,
122579,species,Artacama proboscidea,"Malmgren, 1866",accepted,,Artacama,Terebellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256221,,,TAXON,
163708,species,Articulatia aberrans,"Nogueira, Hutchings & Amaral, 2003",accepted,,Articulatia,Terebellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215323,,,TAXON,
226297,species,Terebella pterochaeta,"(McIntosh, 1885)",accepted,,Terebella,Terebellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163071,,,TAXON,
226018,species,Nicolea ceciliae,"Santos, Nogueira, Fukuda, Christoffersen, 2010",accepted,,Nicolea,Terebellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223472,,,TAXON,
226772,species,Lysilla pacifica,"Hessle, 1917",accepted,,Lysilla,Terebellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226462,,,TAXON,
194018,species,Amaeana trilobata,"(Sars, 1863)",accepted,,Amaeana,Terebellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163367,,,TAXON,
257135,species,Phisidia rubra,"Nogueira & Alves, 2006",accepted,,Phisidia,Terebellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183721,,,TAXON,
160791,species,Morgana bisetosa,"Nogueira & Amaral, 2001",accepted,,Morgana,Terebellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257352,,,TAXON,
122544,species,Nicolea uspiana,"(Nogueira, 2003)",accepted,,Nicolea,Terebellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223472,,,TAXON,
256931,species,Pseudostreblosoma brevitentaculatum,"Nogueira & Alves, 2006",accepted,,Pseudostreblosoma,Terebellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257800,,,TAXON,
226141,species,Lanice conchilega,"(Pallas, 1766)",accepted,,Lanice,Terebellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187232,,,TAXON,
155034,species,Artacama benedeni,"Kinberg, 1866",accepted,,Artacama,Terebellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256221,,,TAXON,
214815,species,Pista cretacea,"(Grube, 1860)",accepted,,Pista,Terebellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119579,,,TAXON,
131251,species,Streblosoma oligobranchiatum,"Nogueira & Amaral, 2001",accepted,,Streblosoma,Terebellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225025,,,TAXON,
128412,species,Loimia medusa,"(Savigny, 1818)",accepted,,Loimia,Terebellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256402,,,TAXON,
