ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
173316,species,Calyptommatus confusionibus,"Rodrigues, Zaher & Curcio, 2001",accepted,,Calyptommatus,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204611,,,TAXON,
147481,species,Monodelphis kunsi,"Pine, 1975",accepted,,Monodelphis,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210281,,,TAXON,
268436,species,Lonchophylla bokermanni,"Sazima, Vizotto & Taddei, 1978",accepted,,Lonchophylla,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268005,,,TAXON,
174532,species,Lupinoblennius paivai,"(Pinto, 1958)",accepted,,Lupinoblennius,Blenniidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174534,,,TAXON,
239632,species,Megalobulimus parafragilior,"Leme & Indrusiak, 1990",accepted,,Megalobulimus,Megalobulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240101,,,TAXON,
222952,species,Carcharhinus obscurus,"(Lesueur, 1818)",accepted,,Carcharhinus,Carcharhinidae,Carcharhiniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222961,,,TAXON,
208555,species,Megalobulimus lopesi,"Leme, 1984",accepted,,Megalobulimus,Megalobulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240101,,,TAXON,
230212,species,Epinephelus marginatus,"(Lowe, 1834)",accepted,,Epinephelus,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230190,,,TAXON,
273360,species,Arawacus aethesa,"(Hewitson, 1867)",accepted,,Arawacus,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174043,,,TAXON,
152225,species,Carcharias taurus,"Rafinesque, 1810",accepted,,Carcharias,Odontaspididae,Lamniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246146,,,TAXON,
122604,species,Hemitriccus furcatus,"(Lafresnaye, 1928)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154832,,,TAXON,
250890,species,Callithrix flaviceps,"(Thomas, 1903)",accepted,,Callithrix,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219663,,,TAXON,
169447,species,Lagothrix cana,"(Geoffroy, 1812)",accepted,,Lagothrix,Atelidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271901,,,TAXON,
213725,species,Melanosuchus niger,"(Spix, 1825)",accepted,,Melanosuchus,Alligatoridae,Crocodylia,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213488,,,TAXON,
188596,species,Gyldenstolpia fronto,"(Winge, 1887)",accepted,,Gyldenstolpia,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174655,,,TAXON,
188277,species,Anumara forbesi,"(Sclater, 1854)",accepted,,Anumara,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189890,,,TAXON,
175355,species,Guaruba guarouba,"(Gmelin, 1766)",accepted,,Guaruba,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273795,,,TAXON,
265377,species,Liolaemus arambarensis,"Verrastro, Veronese, Bujes & Dias-Filho, 2003",accepted,,Liolaemus,Liolaemidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272586,,,TAXON,
156896,species,Cotinga maculata,"(Statius Muller, 1857)",accepted,,Cotinga,Cotingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249607,,,TAXON,
209970,species,Glaucis dohrnii,"(Bourcier & Mulsant, 1831)",accepted,,Glaucis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147004,,,TAXON,
269621,species,Bradypus torquatus,"Illiger, 1811",accepted,,Bradypus,Bradypodidae,Pilosa,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207651,,,TAXON,
268420,species,Corallus cropani,"(Hoge, 1953)",accepted,,Corallus,Boidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206024,,,TAXON,
180233,species,Diomedea sanfordi,"Murphy, 1917",accepted,,Diomedea,Diomedeidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180083,,,TAXON,
161246,species,Dichotomius (Luederwaldtinia) eucranioides,"Pereira & d'Andretta, 1955",accepted,,Dichotomius,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223822,,,TAXON,
205419,species,Aratinga solstitialis,"(Linnaeus, 1766)",accepted,,Aratinga,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238125,,,TAXON,
113833,species,Callicebus coimbrai,"Kobayashi & Langguth, 1999",accepted,,Callicebus,Pitheciidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115243,,,TAXON,
139606,species,Caretta caretta,"(Linnaeus, 1758)",accepted,,Caretta,Cheloniidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203344,,,TAXON,
201089,species,Automolus lammi,"Zimmer, 1947",accepted,,Automolus,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231855,,,TAXON,
267757,species,Mustelus schmitti,"Springer, 1939",accepted,,Mustelus,Triakidae,Carcharhiniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268164,,,TAXON,
175015,species,Amazona pretrei,"(Temminck, 1776)",accepted,,Amazona,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143887,,,TAXON,
211812,species,Cichlopsis leucogenys,Snethlage,accepted,,Cichlopsis,Turdidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238395,,,TAXON,
175052,species,Anodorhynchus hyacinthinus,"(Latham, 1862)",accepted,,Anodorhynchus,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206587,,,TAXON,
263378,species,Ateles marginatus,"Geoffroy, 1809",accepted,,Ateles,Atelidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200808,,,TAXON,
139646,species,Chelonia mydas,"(Linnaeus, 1758)",accepted,,Chelonia,Cheloniidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139642,,,TAXON,
200118,species,Formicivora erythronotos,"Hartlaub, 1852",accepted,,Formicivora,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136672,,,TAXON,
200802,species,Brachyteles arachnoides,"(Geoffroy, 1806)",accepted,,Brachyteles,Atelidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232537,,,TAXON,
173377,species,Anisotremus moricandi,"(Ranzani, 1842)",accepted,,Anisotremus,Haemulidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205477,,,TAXON,
180885,species,Calamodontophis ronaldoi,"Franco, Cintra & Lema, 2006",accepted,,Calamodontophis,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212397,,,TAXON,
