ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
171559,genus,Bathygobius,"Bleeker, 1878",accepted,,,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265540,,,TAXON,
140320,genus,Risor,"Ginsburg, 1933",accepted,,,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265540,,,TAXON,
171858,species,Coryphopterus glaucofraenum,"Gill, 1863",accepted,,Coryphopterus,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202622,,,TAXON,
202622,genus,Coryphopterus,"Gill, 1863",accepted,,,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265540,,,TAXON,
215962,genus,Dormitator,"Gill, 1861",accepted,,,Eleotridae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247413,,,TAXON,
120422,family,Eleotridae,"Bonaparte, 1835",accepted,,,,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239149,,,TAXON,
202641,species,Bathygobius soporator,"Valenciennes, 1837",accepted,,Bathygobius,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171559,,,TAXON,
203034,genus,Gobioides,"Lacépède, 1800",accepted,,,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171882,,,TAXON,
202630,genus,Gnatholepis,"Bleeker, 1874",accepted,,,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171882,,,TAXON,
216281,species,Guavina guavina,"(Valenciennes, 1837)",accepted,,Guavina,Eleotridae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120419,,,TAXON,
202619,genus,Gobius,"Linnaeus, 1758",accepted,,,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265540,,,TAXON,
234682,genus,Parrella,"Ginsburg, 1938",accepted,,,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265540,,,TAXON,
171536,genus,Awaous,"Valenciennes, 1837",accepted,,,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171882,,,TAXON,
140315,species,Gnatholepis thompsoni,"Jordan, 1904",accepted,,Gnatholepis,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202630,,,TAXON,
247080,genus,Eleotris,"Bloch & Schneider, 1801",accepted,,,Eleotridae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247413,,,TAXON,
153262,species,Dormitator maculatus,"(Bloch, 1792)",accepted,,Dormitator,Eleotridae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215962,,,TAXON,
265557,species,Gobioides grahamae,"Palmer & Wheeler, 1955",accepted,,Gobioides,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203034,,,TAXON,
171567,genus,Ptereleotris,"Gill, 1863",accepted,,,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272647,,,TAXON,
171849,species,Coryphopterus venezuelae,"Cervigon, 1966",accepted,,Coryphopterus,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202622,,,TAXON,
171525,species,Coryphopterus eidolon,"Böhlke & Robins, 1960",accepted,,Coryphopterus,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202622,,,TAXON,
234674,species,Gobionellus stomatus,"Starks, 1913",accepted,,Gobionellus,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171563,,,TAXON,
140341,species,Ctenogobius boleosoma,"(Jordan & Gilbert, 1882)",accepted,,Ctenogobius,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171527,,,TAXON,
247416,species,Eleotris pisonis,"(Gmelin, 1789)",accepted,,Eleotris,Eleotridae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247080,,,TAXON,
247078,genus,Microphilypnus,"Myers, 1927",accepted,,,Eleotridae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247413,,,TAXON,
202627,species,Awaous tajasica,"(Lichtenstein, 1822)",accepted,,Awaous,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171536,,,TAXON,
247422,species,Microphilypnus macrostoma,"Myers, 1927",accepted,,Microphilypnus,Eleotridae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247078,,,TAXON,
185072,species,Microphilypnus ternetzi,"Myers, 1927",accepted,,Microphilypnus,Eleotridae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247078,,,TAXON,
171860,genus,Evorthodus,"Gill, 1859",accepted,,,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171882,,,TAXON,
272648,family,Gobiidae,"Cuvier, 1816",accepted,,,,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239149,,,TAXON,
171527,genus,Ctenogobius,"Gill, 1858",accepted,,,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171882,,,TAXON,
171852,species,Gobionellus oceanicus,"(Pallas, 1770)",accepted,,Gobionellus,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171563,,,TAXON,
171866,genus,Lythrypnus,"Jordan & Evermann, 1896",accepted,,,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265540,,,TAXON,
171569,species,Evorthodus lyricus,"(Girard, 1858)",accepted,,Evorthodus,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171860,,,TAXON,
140342,species,Ctenogobius saepepallens,"(Gilbert & Randall, 1968)",accepted,,Ctenogobius,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171527,,,TAXON,
171532,species,Risor ruber,"(Rosen, 1911)",accepted,,Risor,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140320,,,TAXON,
140336,species,Parrella macropteryx,"Ginsburg, 1939",accepted,,Parrella,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234682,,,TAXON,
120419,genus,Guavina,"Bleeker, 1874",accepted,,,Eleotridae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247413,,,TAXON,
171563,genus,Gobionellus,"Girard, 1858",accepted,,,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171882,,,TAXON,
203027,species,Gobioides broussonnetii,"Lacépède, 1800",accepted,,Gobioides,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203034,,,TAXON,
171549,species,Bathygobius antilliensis,"Tornabene, Baldwin & Pezold, 2010",accepted,,Bathygobius,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171559,,,TAXON,
171534,species,Elacatinus figaro,"Sazima, Moura & Rosa, 1997",accepted,,Elacatinus,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265553,,,TAXON,
265553,genus,Elacatinus,"Jordan, 1904",accepted,,,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265540,,,TAXON,
140317,genus,Microdesmus,"Günther, 1864",accepted,,,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171551,,,TAXON,
171560,genus,Gobiosoma,"Girard, 1858",accepted,,,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265540,,,TAXON,
203029,genus,Microgobius,"Poey, 1876",accepted,,,Gobiidae,Gobiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265540,,,TAXON,
