ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
266503,species,Urocleidoides robustus,"Mizelle & Kritsky, 1969",accepted,,Urocleidoides,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172486,,,TAXON,
172534,species,Urocleidoides xinguensis,"Moreira, Scholz & Luque, 2015",accepted,,Urocleidoides,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172486,,,TAXON,
235252,species,Urocleidoides brasiliensis,"Rosim, Mendoza-Franco & Luque, 2011",accepted,,Urocleidoides,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172486,,,TAXON,
140947,species,Urocleidoides cuiabai,"Rosim, Mendoza-Franco & Luque, 2011",accepted,,Urocleidoides,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172486,,,TAXON,
140893,species,Urocleidoides stictus,"Mizelle, Kritsky & Crane, 1968",accepted,,Urocleidoides,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172486,,,TAXON,
204642,species,Urocleidoides paranae,"Ferreira, Rodrigues, Cunha & Domingues, 2017",accepted,,Urocleidoides,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172486,,,TAXON,
266891,species,Urocleidoides aimarai,"Moreira, Scholz & Luque, 2015",accepted,,Urocleidoides,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172486,,,TAXON,
172471,species,Urocleidoides megorchis,"Mizelle & Kritsky, 1969",accepted,,Urocleidoides,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172486,,,TAXON,
266513,species,Urocleidoides bulbophallus,"Ferreira, Rodrigues, Cunha & Domingues, 2017",accepted,,Urocleidoides,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172486,,,TAXON,
235270,species,Urocleidoides affinis,"Mizelle, Kritsky & Crane, 1968",accepted,,Urocleidoides,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172486,,,TAXON,
172482,species,Urocleidoides naris,"Rosim, Mendoza-Franco & Luque, 2011",accepted,,Urocleidoides,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172486,,,TAXON,
266396,species,Urocleidoides amazonensis,"Mizelle & Kritsky, 1969",accepted,,Urocleidoides,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172486,,,TAXON,
140951,species,Urocleidoides gymnotus,"Mizelle, Kritsky & Crane, 1968",accepted,,Urocleidoides,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172486,,,TAXON,
266885,species,Urocleidoides virescens,"Mizelle, Kritsky & Crane, 1968",accepted,,Urocleidoides,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172486,,,TAXON,
172634,species,Urocleidoides triangulus,"(Suriano, 1981)",accepted,,Urocleidoides,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172486,,,TAXON,
172513,species,Urocleidoides malabaricusi,"Rosim, Mendoza-Franco & Luque, 2011",accepted,,Urocleidoides,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172486,,,TAXON,
172493,species,Urocleidoides catus,"Mizelle & Kritsky, 1969",accepted,,Urocleidoides,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172486,,,TAXON,
235321,species,Urocleidoides carapus,"Mizelle, Kritsky & Crane, 1968",accepted,,Urocleidoides,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172486,,,TAXON,
204573,species,Urocleidoides eremitus,"Kritsky, Thatcher & Boeger, 1986",accepted,,Urocleidoides,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172486,,,TAXON,
235203,species,Urocleidoides paradoxus,"Kritsky, Thatcher & Boeger, 1986",accepted,,Urocleidoides,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172486,,,TAXON,
140967,species,Urocleidoides microstomus,"Mizelle, Kritsky & Crane, 1968",accepted,,Urocleidoides,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172486,,,TAXON,
