ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
189035,species,Camisia (Camisia) spinifer,"(Koch, 1836)",accepted,,Camisia,Crotoniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251644,,,TAXON,
160257,species,Masthermannia ornatissima,"Pérez-Íñigo & Baggio, 1988",accepted,,Masthermannia,Nanhermanniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128382,,,TAXON,
197823,species,Nothrus seropedicalensis,"Badejo, Woas & Beck, 2002",accepted,,Nothrus,Nothridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260895,,,TAXON,
236734,species,Mucronothrus braziliensis,"Ermilov, Tolstikov, Senna & Pešić, 2014",accepted,,Mucronothrus,Trhypochthoniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205791,,,TAXON,
254255,species,Cyrthermannia vicinicornuta,"Aoki, 1965",accepted,,Cyrthermannia,Nanhermanniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254257,,,TAXON,
206459,species,Tyrphonothrus (Cristonothrus) hauseri,"(Mahunka, 1983)",accepted,,Tyrphonothrus,Malaconothridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273802,,,TAXON,
173797,species,Archegozetes magnus,"(Sellnick, 1925)",accepted,,Archegozetes,Trhypochthoniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173794,,,TAXON,
273798,species,Tyrphonothrus (Cristonothrus) robustus,"(Hammer, 1958)",accepted,,Tyrphonothrus,Malaconothridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273802,,,TAXON,
254438,species,Cyrthermannia guadeloupensis,"Mahunka, 1985",accepted,,Cyrthermannia,Nanhermanniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254257,,,TAXON,
173791,species,Afronothrus incisivus,"Wallwork, 1961",accepted,,Afronothrus,Trhypochthoniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142349,,,TAXON,
230109,species,Nothrus biciliatus,"Koch, 1841",accepted,,Nothrus,Nothridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260895,,,TAXON,
160252,species,Masthermannia seropedica,"Badejo, Woas & Beck, 2002",accepted,,Masthermannia,Nanhermanniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128382,,,TAXON,
142346,species,Archegozetes longisetosus,"Aoki, 1965",accepted,,Archegozetes,Trhypochthoniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173794,,,TAXON,
240025,species,Hermannia (Phyllhermannia) neotropica,"Woas, 1992",accepted,,Hermannia,Hermanniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240436,,,TAXON,
254261,species,Cyrthermannia baloghorum,"Pérez-Íñigo & Baggio, 1988",accepted,,Cyrthermannia,Nanhermanniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254257,,,TAXON,
205786,species,Allonothrus (Allonothrus) neotropicus,"Balogh & Mahunka, 1969",accepted,,Allonothrus,Trhypochthoniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236459,,,TAXON,
175411,species,Tyrphonothrus (Cristonothrus) rohri,"(Balogh, 1997)",accepted,,Tyrphonothrus,Malaconothridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273802,,,TAXON,
175407,species,Malaconothrus (Trimalaconothrus) oppositus,"(Balogh, 1997)",accepted,,Malaconothrus,Malaconothridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143931,,,TAXON,
267689,species,Parallonothrus brasiliensis,"Badejo, Woas & Beck, 2002",accepted,,Parallonothrus,Trhypochthoniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142351,,,TAXON,
206636,species,Tyrphonothrus (Cristonothrus) neoplumosus,"(Balogh & Mahunka, 1969)",accepted,,Tyrphonothrus,Malaconothridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273802,,,TAXON,
125398,species,Crotonia marlenae,"Olszanowski, 1977",accepted,,Crotonia,Crotoniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220464,,,TAXON,
238167,species,Tyrphonothrus (Tyrphonothrus) humeratus,"(Balogh, 1997)",accepted,,Tyrphonothrus,Malaconothridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206640,,,TAXON,
143928,species,Malaconothrus (Malaconothrus) pilosellus,"Balogh & Mahunka, 1969",accepted,,Malaconothrus,Malaconothridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175430,,,TAXON,
160255,species,Cyrthermannia simplex,"Mahunka, 1985",accepted,,Cyrthermannia,Nanhermanniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254257,,,TAXON,
142344,species,Allonothrus (Allonothrus) foveolatus,"Pérez-Íñigo & Baggio, 1988",accepted,,Allonothrus,Trhypochthoniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236459,,,TAXON,
175607,species,Camisia (Camisia) segnis,"(Hermann, 1804)",accepted,,Camisia,Crotoniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251644,,,TAXON,
143930,species,Malaconothrus (Trimalaconothrus) aureopunctatus,"Hammer, 1979",accepted,,Malaconothrus,Malaconothridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143931,,,TAXON,
273800,species,Tyrphonothrus (Tyrphonothrus) itatiaiae,"(Balogh, 1997)",accepted,,Tyrphonothrus,Malaconothridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206640,,,TAXON,
230107,species,Nothrus becki,"Balogh & Mahunka, 1981",accepted,,Nothrus,Nothridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260895,,,TAXON,
198151,species,Nothrus brasilensis,"Pérez-Íñigo & Baggio, 1988",accepted,,Nothrus,Nothridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260895,,,TAXON,
206793,species,Cyrthermannia florens,"Balogh & Mahunka, 1980",accepted,,Cyrthermannia,Nanhermanniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254257,,,TAXON,
251641,species,Crotonia carioca,"Colloff, 2009",accepted,,Crotonia,Crotoniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220464,,,TAXON,
208920,species,Hermannia (Phyllhermannia) becki,"(Pérez-Íñigo & Baggio, 1988)",accepted,,Hermannia,Hermanniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240436,,,TAXON,
167051,species,Nothrus macedi,"Beck, 1962",accepted,,Nothrus,Nothridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260895,,,TAXON,
142340,species,Trhypochthoniellus longisetus,"(Berlese, 1904)",accepted,,Trhypochthoniellus,Trhypochthoniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268108,,,TAXON,
273799,species,Malaconothrus (Malaconothrus) silvaticus,"Pérez-Íñigo & Baggio, 1985",accepted,,Malaconothrus,Malaconothridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175430,,,TAXON,
