ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
179127,species,Unerus colonus,"(Uhler, 1895)",accepted,,Unerus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179265,,,TAXON,
210612,species,Scaphytopius (Cloanthanus) paulistanus,"Zanol, 2003",accepted,,Scaphytopius,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241836,,,TAXON,
179587,species,Bahita ourensis,"Zanol, 1999",accepted,,Bahita,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179789,,,TAXON,
148160,species,Taperinha dentata,"Zanol, 1988",accepted,,Taperinha,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115103,,,TAXON,
210761,species,Bahita lobata,"Zanol, 1999",accepted,,Bahita,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179789,,,TAXON,
115476,species,Ileopeltus hastulus,"(DeLong & Linnavuori, 1978)",accepted,,Ileopeltus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179510,,,TAXON,
211190,species,Taperinha bifurcata,"Linnavuori, 1959",accepted,,Taperinha,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115103,,,TAXON,
148327,species,Menosoma elegans,"(Osborn, 1923)",accepted,,Menosoma,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118708,,,TAXON,
178996,species,Agudus strigilifer,"DeLong & Linnavuori, 1978",accepted,,Agudus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119130,,,TAXON,
148598,species,Taperinha monticola,"Linnavuori & DeLong, 1978",accepted,,Taperinha,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115103,,,TAXON,
147958,species,Bahita sinopia,"Zanol, 1999",accepted,,Bahita,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179789,,,TAXON,
179944,species,Frequenamia lacerdae,"(Signoret, 1880)",accepted,,Frequenamia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211328,,,TAXON,
241989,species,Haldorus parallelocornis,"Linnavuori, 1959",accepted,,Haldorus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115203,,,TAXON,
179255,species,Copididonus vittulatus,"(Berg, 1884)",accepted,,Copididonus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114811,,,TAXON,
147688,species,Hecadula braziliensis,"Dietrich & Rakitov, 2002",accepted,,Hecadula,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242464,,,TAXON,
211227,species,Graminella cognita,"Caldwell, 1952",accepted,,Graminella,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211326,,,TAXON,
118881,species,Bahita maracana,"Zanol, 1997",accepted,,Bahita,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179789,,,TAXON,
114900,species,Graminella stelliger,"(Berg, 1884)",accepted,,Graminella,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211326,,,TAXON,
179574,species,Taperinha ourensis,"Zanol, 2004",accepted,,Taperinha,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115103,,,TAXON,
242744,species,Menosoma pseudotaeniata,"Linnavuori & DeLong, 1978",accepted,,Menosoma,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118708,,,TAXON,
147713,species,Frequenamia apiculata,"Zanol, 2003",accepted,,Frequenamia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211328,,,TAXON,
210790,species,Frequenamia pasoensis,"(Linnavuori & Heller, 1961)",accepted,,Frequenamia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211328,,,TAXON,
179843,species,Brincadorus laticeps,"Oman, 1936",accepted,,Brincadorus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211272,,,TAXON,
211476,species,Frequenamia chapadensis,"(Linnavuori, 1959)",accepted,,Frequenamia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211328,,,TAXON,
147866,species,Chlorotettix torqus,"DeLong & Linnavuori, 1978",accepted,,Chlorotettix,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241814,,,TAXON,
211393,species,Ileopeltus aberrans,"(Osborn, 1923)",accepted,,Ileopeltus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179510,,,TAXON,
179317,species,Zabrosa amazonensis,"(Osborn, 1923)",accepted,,Zabrosa,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210823,,,TAXON,
147738,species,Brazosa larocai,"Zanol, 1989",accepted,,Brazosa,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148305,,,TAXON,
242566,species,Frequenamia armata,"(Linnavuori, 1959)",accepted,,Frequenamia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211328,,,TAXON,
148020,species,Frequenamia litorea,"Zanol, 2003",accepted,,Frequenamia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211328,,,TAXON,
148565,species,Nesothamnus sanguineus,"Linnavuori, 1959",accepted,,Nesothamnus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179128,,,TAXON,
148304,species,Atanus variatus,"Zanol, 1998",accepted,,Atanus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210663,,,TAXON,
211398,species,Aplanatus pallibandus,"Cheng, 1980",accepted,,Aplanatus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148576,,,TAXON,
118869,species,Haldorus (Haldorus) appendiculatus,"Menezes, 1974",accepted,,Haldorus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179341,,,TAXON,
211189,species,Atanus dorsalis,"Gillette, 1898",accepted,,Atanus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210663,,,TAXON,
117602,species,Bolarga nigriloba,"Linnavuori, 1959",accepted,,Bolarga,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148426,,,TAXON,
148382,species,Scaphoidula dentata,"Oman, 1937",accepted,,Scaphoidula,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148033,,,TAXON,
179530,species,Frequenamia venosula,"(Berg, 1879)",accepted,,Frequenamia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211328,,,TAXON,
179028,species,Egenus breviceps,"Linnavuori, 1957",accepted,,Egenus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117626,,,TAXON,
179952,species,Paratanus sativae,"Young, 1957",accepted,,Paratanus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114930,,,TAXON,
241963,species,Taperinha flavescens,"Zanol, 1988",accepted,,Taperinha,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115103,,,TAXON,
119367,species,Scaphytopius (Convelinus) bolivianus,"Oman, 1938",accepted,,Scaphytopius,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211266,,,TAXON,
118420,species,Cariancha delongi,"Cwikla & Ning, 1986",accepted,,Cariancha,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148568,,,TAXON,
148287,species,Egenus gracilimus,"DeLong & Linnavuori, 1978",accepted,,Egenus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117626,,,TAXON,
148048,species,Mesadorus undatus,"Linnavuori, 1955",accepted,,Mesadorus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147704,,,TAXON,
179791,species,Bahita caracana,"Linnavuori & DeLong, 1978",accepted,,Bahita,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179789,,,TAXON,
148264,species,Yungasia digitata,"Linnavuori, 1959",accepted,,Yungasia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118863,,,TAXON,
117421,species,Serridonus longistylus,"Linnavuori, 1959",accepted,,Serridonus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147977,,,TAXON,
179561,species,Frequenamia cavifrons,"(Linnavuori, 1955)",accepted,,Frequenamia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211328,,,TAXON,
118024,species,Frequenamia elegantiae,"Zanol, 2003",accepted,,Frequenamia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211328,,,TAXON,
117201,species,Scaphytopius (Tumeus) labellus,"DeLong, 1980",accepted,,Scaphytopius,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179457,,,TAXON,
115074,species,Loreta modesta,"Linnavuori & DeLong, 1978",accepted,,Loreta,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179359,,,TAXON,
210713,species,Copididonus aliceae,"Zanol & Sakakibara, 1990",accepted,,Copididonus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114811,,,TAXON,
211354,species,Taperinha marinonii,"Zanol, 1997",accepted,,Taperinha,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115103,,,TAXON,
148314,species,Balclutha lineata,"(Osborn, 1924)",accepted,,Balclutha,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147700,,,TAXON,
210557,species,Taperinha compta,"Zanol, 2004",accepted,,Taperinha,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115103,,,TAXON,
242534,species,Scaphoidula mourei,"Zanol, 1988",accepted,,Scaphoidula,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148033,,,TAXON,
179969,species,Latinocesa longicauda,"(Oman, 1938)",accepted,,Latinocesa,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148539,,,TAXON,
115233,species,Osbornellus (Osbornellus) lunus,"DeLong, 1976",accepted,,Osbornellus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242022,,,TAXON,
179837,species,Nesothamnus amazonicus,"Zanol, 2001",accepted,,Nesothamnus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179128,,,TAXON,
148364,species,Megabahita gigantea,"Linnavuori & DeLong, 1978",accepted,,Megabahita,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148412,,,TAXON,
148132,species,Frequenamia ambrosia,"Zanol, 2003",accepted,,Frequenamia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211328,,,TAXON,
179371,species,Chlorotettix forcipata,"DeLong & Linnavuori, 1979",accepted,,Chlorotettix,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241814,,,TAXON,
211305,species,Frequenamia blandita,"Zanol, 2003",accepted,,Frequenamia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211328,,,TAXON,
179345,species,Balclutha hebe,"(Kirkaldy, 1906)",accepted,,Balclutha,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147700,,,TAXON,
211199,species,Kanorba reflexa,"Oman, 1936",accepted,,Kanorba,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242292,,,TAXON,
179043,species,Ileopeltus cuneus,"(DeLong & Martison, 1974)",accepted,,Ileopeltus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179510,,,TAXON,
241911,species,Tropicanus (Tropicanus) taulipangus,"Zanol, 2006",accepted,,Tropicanus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179499,,,TAXON,
210648,species,Scaphoidula unica,"Oman, 1937",accepted,,Scaphoidula,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148033,,,TAXON,
179219,species,Scaphytopius (Tumeus) rubidus,"DeLong, 1980",accepted,,Scaphytopius,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179457,,,TAXON,
148406,species,Frequenamia jucunda,"Zanol, 2003",accepted,,Frequenamia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211328,,,TAXON,
179339,species,Cicadulina tortilla,"Caldwell, 1952",accepted,,Cicadulina,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118240,,,TAXON,
147554,species,Bahita amoena,"Zanol, 1999",accepted,,Bahita,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179789,,,TAXON,
147730,species,Balclutha robusta,"(Caldwell, 1952)",accepted,,Balclutha,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147700,,,TAXON,
242660,species,Frequenamia fulvula,"(Osborn, 1923)",accepted,,Frequenamia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211328,,,TAXON,
242672,species,Bandara (Bandara) hyalina,"(Osborn, 1923)",accepted,,Bandara,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242530,,,TAXON,
179926,species,Scaphytopius (Cloanthanus) sulphureus,"(Osborn, 1923)",accepted,,Scaphytopius,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241836,,,TAXON,
179708,species,Scaphoidula omani,"Zanol, 1988",accepted,,Scaphoidula,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148033,,,TAXON,
118147,species,Neodeltocephalus asper,"Linnavuori, 1959",accepted,,Neodeltocephalus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242527,,,TAXON,
148510,species,Neophlepsius (Neophlepsius) rafaeli,"Zanol, 1988",accepted,,Neophlepsius,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148070,,,TAXON,
115247,species,Atanus contrarius,"Linnavuori, 1959",accepted,,Atanus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210663,,,TAXON,
211262,species,Scaphoidula incisa,"Oman, 1937",accepted,,Scaphoidula,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148033,,,TAXON,
179454,species,Taperinha assurinia,"Zanol, 2004",accepted,,Taperinha,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115103,,,TAXON,
147773,species,Egenus triplehorni,"DeLong & Linnavuori, 1978",accepted,,Egenus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117626,,,TAXON,
179438,species,Sanctanus lepidellus,"(Stål, 1862)",accepted,,Sanctanus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210989,,,TAXON,
148282,species,Andanus bimaculatus,"Linnavuori, 1959",accepted,,Andanus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147902,,,TAXON,
179428,species,Clorindaia brasileira,"Zahniser, 2004",accepted,,Clorindaia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148281,,,TAXON,
118584,species,Atanus denticulatus,"Zanol, 1998",accepted,,Atanus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210663,,,TAXON,
210702,species,Atanus serratus,"Zanol, 1998",accepted,,Atanus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210663,,,TAXON,
147933,species,Tropicanus (Tropicanus) amazonicus,"Zanol, 2006",accepted,,Tropicanus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179499,,,TAXON,
115558,species,Bahita aguasina,"Zanol, 1996",accepted,,Bahita,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179789,,,TAXON,
179475,species,Protochiasmus mysticus,"Zahniser, 2010",accepted,,Protochiasmus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179547,,,TAXON,
210579,species,Balclutha diluta,"Blocker, 1967",accepted,,Balclutha,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147700,,,TAXON,
179062,species,Atanus nitidus,"(Linnavuori, 1955)",accepted,,Atanus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210663,,,TAXON,
179627,species,Tropicanus appendiculatus,"Zanol, 1991",accepted,,Tropicanus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179673,,,TAXON,
211230,species,Haldorus (Haldorus) sexpunctatus,"(Berg, 1879)",accepted,,Haldorus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179341,,,TAXON,
179304,species,Garapita (Garapita) sinopia,"Zanol, 2003",accepted,,Garapita,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115397,,,TAXON,
179378,species,Tropicanus (Tropicanus) costomaculatus,"(Van Duzee, 1894)",accepted,,Tropicanus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179499,,,TAXON,
147791,species,Brazosa picturella,"(Baker, 1923)",accepted,,Brazosa,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148305,,,TAXON,
114881,species,Chlorotettix tessellatus,"DeLong, 1980",accepted,,Chlorotettix,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241814,,,TAXON,
148015,species,Atanus perplexus,"Linnavuori & DeLong, 1979",accepted,,Atanus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210663,,,TAXON,
147842,species,Balclutha young,"Blocker, 1967",accepted,,Balclutha,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147700,,,TAXON,
118496,species,Ileopeltus clavatus,"Cwikla, 1988",accepted,,Ileopeltus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179510,,,TAXON,
148507,species,Scaphoidula confusa,"Menezes, 1973",accepted,,Scaphoidula,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148033,,,TAXON,
147559,species,Garapita (Chlamydopita) aurea,"Linnavuori, 1959",accepted,,Garapita,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147889,,,TAXON,
114728,species,Frequenamia incus,"Zanol, 2003",accepted,,Frequenamia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211328,,,TAXON,
241777,species,Balclutha neglecta,"(DeLong & Davidson, 1933)",accepted,,Balclutha,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147700,,,TAXON,
179662,species,Toldoanus marginellus,"(Osborn, 1923)",accepted,,Toldoanus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242035,,,TAXON,
179676,species,Frequenamia bifida,"Zanol, 2003",accepted,,Frequenamia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211328,,,TAXON,
148543,species,Bergolix dimorphus,"(Berg, 1884)",accepted,,Bergolix,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210784,,,TAXON,
179758,species,Frequenamia loricata,"(Osborn, 1923)",accepted,,Frequenamia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211328,,,TAXON,
148286,species,Cariancha cariboba,"Oman, 1936",accepted,,Cariancha,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148568,,,TAXON,
116976,species,Menosoma cincta,"(Osborn & Ball, 1898)",accepted,,Menosoma,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118708,,,TAXON,
148411,species,Balclutha guajanae,"(DeLong, 1923)",accepted,,Balclutha,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147700,,,TAXON,
210858,species,Taperinha tefeigua,"Zanol, 2004",accepted,,Taperinha,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115103,,,TAXON,
