ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
233457,species,Xestolabus jatahyensis,"Voss, 1925",accepted,,Xestolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201530,,,TAXON,
201880,species,Xestolabus tabaci,"Voss, 1925",accepted,,Xestolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201530,,,TAXON,
138958,species,Xestolabus piceovirens,"(Jekel, 1860)",accepted,,Xestolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201530,,,TAXON,
272233,species,Xestolabus biplagiatus,"Voss, 1951",accepted,,Xestolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201530,,,TAXON,
201520,species,Xestolabus lepidus,"Voss, 1930",accepted,,Xestolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201530,,,TAXON,
138951,species,Xestolabus cearensis,"Voss, 1951",accepted,,Xestolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201530,,,TAXON,
170740,species,Xestolabus fulvitarsis,"(Jekel, 1860)",accepted,,Xestolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201530,,,TAXON,
201875,species,Xestolabus brunneus,"(Jekel, 1860)",accepted,,Xestolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201530,,,TAXON,
264343,species,Xestolabus schirmi,"Voss, 1925",accepted,,Xestolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201530,,,TAXON,
201871,species,Xestolabus troglodytes,"(Jekel, 1860)",accepted,,Xestolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201530,,,TAXON,
201866,species,Xestolabus mutabilis,"(Jekel, 1860)",accepted,,Xestolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201530,,,TAXON,
170751,species,Xestolabus violaceus,"(Jekel, 1860)",accepted,,Xestolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201530,,,TAXON,
201863,species,Xestolabus angustifrons,"Voss, 1925",accepted,,Xestolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201530,,,TAXON,
201524,species,Xestolabus clinolaboides,"Voss, 1938",accepted,,Xestolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201530,,,TAXON,
201889,species,Xestolabus nitidus,"(Fabricius, 1801)",accepted,,Xestolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201530,,,TAXON,
