ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
265243,species,Phrynops geoffroanus,"(Schweigger, 1812)",accepted,,Phrynops,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170698,,,TAXON,
233897,species,Acanthochelys radiolata,"(Mikan, 1820)",accepted,,Acanthochelys,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233711,,,TAXON,
233698,species,Mesoclemmys perplexa,"(Bour & Zaher, 2005)",accepted,,Mesoclemmys,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265246,,,TAXON,
233719,species,Platemys platycephala,"(Schneider, 1792)",accepted,,Platemys,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265026,,,TAXON,
233706,species,Phrynops tuberosus,"(Peters, 1870)",accepted,,Phrynops,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170698,,,TAXON,
170792,species,Mesoclemmys raniceps,"(Gray, 1856)",accepted,,Mesoclemmys,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265246,,,TAXON,
139272,species,Chelus fimbriatus,"(Schneider, 1783)",accepted,,Chelus,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265252,,,TAXON,
233893,species,Mesoclemmys heliostemma,"(McCord, Joseph-Ouni & Lamar, 2001)",accepted,,Mesoclemmys,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265246,,,TAXON,
170788,species,Acanthochelys macrocephala,"(Rhodin, Mittermeier & McMorris, 1984)",accepted,,Acanthochelys,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233711,,,TAXON,
265241,species,Rhinemys rufipes,"(Spix, 1824)",accepted,,Rhinemys,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170803,,,TAXON,
170795,species,Acanthochelys spixii,"(Duméril & Bibron, 1835)",accepted,,Acanthochelys,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233711,,,TAXON,
203087,species,Mesoclemmys hogei,"(Mertens, 1967)",accepted,,Mesoclemmys,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265246,,,TAXON,
170806,species,Hydromedusa maximiliani,"(Mikan, 1825)",accepted,,Hydromedusa,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170797,,,TAXON,
139313,species,Mesoclemmys nasuta,"(Schweigger, 1812)",accepted,,Mesoclemmys,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265246,,,TAXON,
265255,species,Mesoclemmys vanderhaegei,"(Bour, 1973)",accepted,,Mesoclemmys,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265246,,,TAXON,
139318,species,Hydromedusa tectifera,"Cope, 1870",accepted,,Hydromedusa,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170797,,,TAXON,
139309,species,Phrynops hilarii,"(Duméril & Bibron, 1835)",accepted,,Phrynops,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170698,,,TAXON,
233702,species,Phrynops williamsi,"Rhodin & Mittermeier, 1983",accepted,,Phrynops,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170698,,,TAXON,
139316,species,Mesoclemmys gibba,"(Schweigger, 1812)",accepted,,Mesoclemmys,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265246,,,TAXON,
139307,species,Mesoclemmys tuberculata,"(Luederwaldt, 1926)",accepted,,Mesoclemmys,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265246,,,TAXON,
