ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
146410,species,Chrysophila rectibasalis,"(Ragonot, 1892)",accepted,,Chrysophila,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146526,,,TAXON,
112507,genus,Pionidia,"Hampson, 1897",accepted,,,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112870,,,TAXON,
240288,genus,Microzancla,"Hampson, 1897",accepted,,,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112870,,,TAXON,
177829,species,Peadus dissitus,"Heinrich, 1956",accepted,,Peadus,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209211,,,TAXON,
209253,species,Tosale decipiens,"Felder, Felder & Rogenhofer, 1875",accepted,,Tosale,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177823,,,TAXON,
240594,genus,Macalla,"Walker, 1859",accepted,,,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112542,,,TAXON,
146404,genus,Marisba,"Walker, 1863",accepted,,,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240319,,,TAXON,
209240,genus,Hyperparachma,"Warren, 1891",accepted,,,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112870,,,TAXON,
240342,species,Coenotropa jonesii,"Shaffer, 1976",accepted,,Coenotropa,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112453,,,TAXON,
209161,species,Xantippe conradti,"(Druce, 1895)",accepted,,Xantippe,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146427,,,TAXON,
240236,species,Arta encaustalis,"Ragonot, 1891",accepted,,Arta,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112779,,,TAXON,
209158,genus,Roeseliodes,"Warren, 1891",accepted,,,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112542,,,TAXON,
177846,species,Pococera gibbella,"Zeller, 1848",accepted,,Pococera,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240339,,,TAXON,
177920,genus,Oectoperodes,"Ragonot, 1892",accepted,,,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112870,,,TAXON,
240619,species,Nachaba flavisparsalis,"Warren, 1891",accepted,,Nachaba,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209130,,,TAXON,
209153,genus,Idnea,"Herrich-Schäffer, 1858",accepted,,,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112870,,,TAXON,
209201,species,Davara azonaxsalis,"Walker, 1859",accepted,,Davara,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209125,,,TAXON,
112883,species,Deuterollyta cantianilla,"(Schaus, 1925)",accepted,,Deuterollyta,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112569,,,TAXON,
240610,genus,Dastira,"Walker, 1859",accepted,,,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112870,,,TAXON,
177766,species,Ophias albiundalis,"Ragonot, 1891",accepted,,Ophias,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112537,,,TAXON,
209214,subfamily,Pyralinae,"Latreille, 1809",accepted,,,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177756,,,TAXON,
112918,species,Abaera nactalis,"Walker, 1859",accepted,,Abaera,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209123,,,TAXON,
209144,species,Hypsipyla grandella,"Zeller, 1848",accepted,,Hypsipyla,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209225,,,TAXON,
209213,genus,Sanguesa,"Walker, 1863",accepted,,,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112870,,,TAXON,
240664,species,Monoloxis cinerascens,"(Warren, 1891)",accepted,,Monoloxis,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112875,,,TAXON,
209130,genus,Nachaba,"Walker, 1859",accepted,,,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112870,,,TAXON,
209085,species,Ufa rubedinella,"(Zeller, 1848)",accepted,,Ufa,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240280,,,TAXON,
209163,species,Semnia aurivitta,"Felder, Felder & Rogenhofer, 1875",accepted,,Semnia,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177790,,,TAXON,
209219,species,Nachaba congrualis,"Walker, 1859",accepted,,Nachaba,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209130,,,TAXON,
112659,species,Moodna olivella,"Hampson, 1901",accepted,,Moodna,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112909,,,TAXON,
112487,genus,Itambe,"Ragonot, 1892",accepted,,,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112870,,,TAXON,
209216,species,Nachaba reconditana,"(Walker, 1864)",accepted,,Nachaba,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209130,,,TAXON,
240644,species,Deuterollyta rufitinctalis,"(Hampson, 1906)",accepted,,Deuterollyta,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112569,,,TAXON,
112928,species,Schistoneura hellicalis,"(Walker, 1859)",accepted,,Schistoneura,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112969,,,TAXON,
240308,species,Pachypodistes goeldii,"Hampson, 1905",accepted,,Pachypodistes,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146538,,,TAXON,
112598,species,Parachma meterythra,"Hampson, 1897",accepted,,Parachma,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112604,,,TAXON,
112885,species,Coenochroa dentata,"Shaffer, 1989",accepted,,Coenochroa,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240199,,,TAXON,
112706,species,Derbeta nigrifimbria,"Walker, 1866",accepted,,Derbeta,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209271,,,TAXON,
240242,genus,Bradypodicola,"Spuler, 1906",accepted,,,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112870,,,TAXON,
240365,species,Geropaschia grisealis,"(Hampson, 1916)",accepted,,Geropaschia,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177762,,,TAXON,
177842,species,Idnea speculans,"Herrich-Schäffer, 1858",accepted,,Idnea,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209153,,,TAXON,
112859,species,Nachaba funerea,"(Felder, Felder & Rogenhofer, 1875)",accepted,,Nachaba,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209130,,,TAXON,
112619,species,Davara paranensis,"(Dyar, 1919)",accepted,,Davara,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209125,,,TAXON,
240240,genus,Samcova,"Walker, 1863",accepted,,,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112870,,,TAXON,
240731,species,Zophodia subcanella,"(Zeller, 1848)",accepted,,Zophodia,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240203,,,TAXON,
209120,species,Coenotropa lotricella,"(Zeller, 1848)",accepted,,Coenotropa,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112453,,,TAXON,
209076,genus,Atascosa,"Hulst, 1890",accepted,,,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209147,,,TAXON,
240677,species,Caphys microthyralis,"Hampson, 1906",accepted,,Caphys,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112457,,,TAXON,
112895,species,Macalla pallidomedia,"Dyar, 1910",accepted,,Macalla,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240594,,,TAXON,
177786,species,Bibasilaris trisulcata,"(Warren, 1891)",accepted,,Bibasilaris,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240227,,,TAXON,
240728,genus,Epimorius,"Zeller, 1877",accepted,,,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240733,,,TAXON,
240375,species,Moodnopsis inornatella,"Ragonot, 1888",accepted,,Moodnopsis,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146399,,,TAXON,
177924,species,Hypsipyla ferrealis,"(Hampson, 1929)",accepted,,Hypsipyla,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209225,,,TAXON,
112518,species,Zophodia brevistrigella,"Ragonot, 1888",accepted,,Zophodia,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240203,,,TAXON,
177880,species,Azamora penicillana,"(Walker, 1863)",accepted,,Azamora,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209173,,,TAXON,
112528,genus,Cactoblastis,"Ragonot, 1901",accepted,,,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177907,,,TAXON,
209277,species,Homoeosoma discrebile,"Heinrich, 1956",accepted,,Homoeosoma,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240355,,,TAXON,
146436,genus,Tetraschistis,"Hampson, 1897",accepted,,,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112870,,,TAXON,
146532,species,Volatica hemirhodella,"(Hampson, 1901)",accepted,,Volatica,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112959,,,TAXON,
112704,species,Mediavia glaucinalis,"(Hampson, 1906)",accepted,,Mediavia,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177774,,,TAXON,
240336,species,Azamora melanospila,"(Walker, 1866)",accepted,,Azamora,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209173,,,TAXON,
240270,species,Abaera aurofusalis,"Hampson, 1906",accepted,,Abaera,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209123,,,TAXON,
240744,genus,Zapalla,"Shaffer, 1976",accepted,,,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209147,,,TAXON,
112741,species,Hypsopygia craspedalis,"(Hampson, 1906)",accepted,,Hypsopygia,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177927,,,TAXON,
209156,species,Chloropaschia granitalis,"(Felder, Felder & Rogenhofer, 1875)",accepted,,Chloropaschia,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240747,,,TAXON,
240276,species,Pseudocabima expunctrix,"(Dyar & Heinrich, 1929)",accepted,,Pseudocabima,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112964,,,TAXON,
112762,species,Tamyra ignitalis,"(Walker, 1859)",accepted,,Tamyra,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146423,,,TAXON,
112967,species,Heterauge sarcalis,"Hampson, 1906",accepted,,Heterauge,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209116,,,TAXON,
112537,genus,Ophias,"Ragonot, 1891",accepted,,,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112870,,,TAXON,
240231,species,Roeseliodes ochreosticta,"Warren, 1891",accepted,,Roeseliodes,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209158,,,TAXON,
209195,species,Semnia mirma,"Schaus, 1904",accepted,,Semnia,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177790,,,TAXON,
112642,species,Cryptoses waagei,"Bradley, 1982",accepted,,Cryptoses,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177910,,,TAXON,
146366,species,Catocrocis lithosialis,"Ragonot, 1891",accepted,,Catocrocis,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209139,,,TAXON,
240268,species,Chloropaschia lascerianalis,"Schaus, 1934",accepted,,Chloropaschia,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240747,,,TAXON,
146449,species,Anaeglis demissalis,"Lederer, 1863",accepted,,Anaeglis,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146363,,,TAXON,
146438,species,Neoepimorius lineola,"Whalley, 1964",accepted,,Neoepimorius,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112593,,,TAXON,
209147,tribe,Peoriini,"Hulst, 1890",accepted,,,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209155,,,TAXON,
240661,species,Gephyra getusalis,"Walker, 1859",accepted,,Gephyra,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146514,,,TAXON,
209211,genus,Peadus,"Heinrich, 1956",accepted,,,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177907,,,TAXON,
146526,genus,Chrysophila,"Hübner, 1831",accepted,,,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112870,,,TAXON,
112864,species,Commotria bivittata,"Shaffer, 1976",accepted,,Commotria,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112489,,,TAXON,
177759,species,Lophopleura imitatrix,"(Warren, 1891)",accepted,,Lophopleura,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177799,,,TAXON,
240646,species,Bradypodicola hahneli,"Spuler, 1906",accepted,,Bradypodicola,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240242,,,TAXON,
146396,genus,Rucuma,"Walker, 1863",accepted,,,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112870,,,TAXON,
209243,species,Drepanodia xerophyllalis,"Ragonot, 1892",accepted,,Drepanodia,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112921,,,TAXON,
240711,species,Peoria discinotella,"(Ragonot, 1888)",accepted,,Peoria,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209160,,,TAXON,
112604,genus,Parachma,"Walker, 1866",accepted,,,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112870,,,TAXON,
240630,species,Mediavia dissimilis,"(Warren, 1891)",accepted,,Mediavia,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177774,,,TAXON,
177819,species,Lophopleura sublituralis,"(Warren, 1891)",accepted,,Lophopleura,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177799,,,TAXON,
177823,genus,Tosale,"Walker, 1863",accepted,,,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112870,,,TAXON,
177927,genus,Hypsopygia,"Hübner, 1825",accepted,,,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209214,,,TAXON,
240600,species,Deuterollyta conspicualis,"Lederer, 1863",accepted,,Deuterollyta,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112569,,,TAXON,
146465,species,Diloxis ochriplaga,"Hampson, 1897",accepted,,Diloxis,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146415,,,TAXON,
177915,genus,Acallis,"Ragonot, 1891",accepted,,,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112870,,,TAXON,
112585,genus,Accinctapubes,"Solis, 1993",accepted,,,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112542,,,TAXON,
209132,species,Peoria punctilineella,"(Hampson, 1901)",accepted,,Peoria,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209160,,,TAXON,
112993,species,Zonula stictoneurella,"Ragonot, 1888",accepted,,Zonula,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240332,,,TAXON,
112590,genus,Oryctopleura,"Ragonot, 1891",accepted,,,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112870,,,TAXON,
146399,genus,Moodnopsis,"Dyar, 1914",accepted,,,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177907,,,TAXON,
209189,genus,Atheloca,"Heinrich, 1956",accepted,,,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177907,,,TAXON,
209205,genus,Stenopaschia,"Hampson, 1906",accepted,,,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240733,,,TAXON,
112542,subfamily,Epipaschiinae,"Meyrick, 1884",accepted,,,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177756,,,TAXON,
209128,genus,Moerbes,"Dyar, 1914",accepted,,,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177907,,,TAXON,
240318,genus,Tharsanthes,"Meyrick, 1936",accepted,,,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112870,,,TAXON,
112638,species,Macalla regalis,"Jones, 1912",accepted,,Macalla,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240594,,,TAXON,
112465,species,Chrysauge eutelia,"Druce, 1903",accepted,,Chrysauge,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177749,,,TAXON,
177866,species,Cyclidalis chrysealis,"Hampson, 1906",accepted,,Cyclidalis,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240282,,,TAXON,
240720,species,Xantippe chromalis,"Hampson, 1897",accepted,,Xantippe,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146427,,,TAXON,
209202,species,Ancylostomia stercorea,"(Zeller, 1848)",accepted,,Ancylostomia,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209193,,,TAXON,
112525,species,Bibasilaris erythea,"(Druce, 1900)",accepted,,Bibasilaris,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240227,,,TAXON,
240198,genus,Arouva,"Walker, 1864",accepted,,,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112870,,,TAXON,
112803,species,Diloxis ustalis,"Hampson, 1906",accepted,,Diloxis,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146415,,,TAXON,
240227,genus,Bibasilaris,"Solis, 1993",accepted,,,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112542,,,TAXON,
240355,genus,Homoeosoma,"Curtis, 1833",accepted,,,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177907,,,TAXON,
240312,species,Oectoperodes rufitinctalis,"Ragonot, 1892",accepted,,Oectoperodes,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177920,,,TAXON,
112611,species,Bonchis scoparioides,"Walker, 1862",accepted,,Bonchis,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240750,,,TAXON,
240708,species,Phidotricha erigens,"Ragonot, 1888",accepted,,Phidotricha,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112764,,,TAXON,
209198,species,Carcha violalis,"Hampson, 1897",accepted,,Carcha,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209151,,,TAXON,
240595,species,Nachaba auritalis,"Walker, 1859",accepted,,Nachaba,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209130,,,TAXON,
