ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
277138,species,Verbena lanata,Willd. ex Walp.,inferredAccepted,,Verbena,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283010,,,TAXON,
277261,variety,Verbena officinalis var. racemosa,Kereszty,inferredAccepted,,Verbena,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369150,,,TAXON,
296990,species,Stemodia pratensis,(Aubl.) C.P.Cowan,inferredAccepted,,Stemodia,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275745,,,TAXON,
386104,species,Tynanthus goudotianus,(Bureau) Bureau,inferredAccepted,,Tynanthus,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386088,,,TAXON,
353443,species,Martinella gollmeri,K.Schum.,inferredAccepted,,Martinella,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384796,,,TAXON,
298305,species,Aegiphila compacta,Mart. ex Moldenke,inferredAccepted,,Aegiphila,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333697,,,TAXON,
277174,variety,Verbena litoralis var. pycnostachya,Schauer,inferredAccepted,,Verbena,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283034,,,TAXON,
351063,species,Bignonia affinis,G. Don,inferredAccepted,,Bignonia,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382587,,,TAXON,
277250,variety,Verbena officinalis var. macrophylla,Kereszty,inferredAccepted,,Verbena,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369150,,,TAXON,
356268,variety,Plantago myosuros var. latifolia,Speg.,inferredAccepted,,Plantago,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332072,,,TAXON,
276678,variety,Stachytarpheta gesnerioides var. simplex,(Hayek) Moldenke,inferredAccepted,,Stachytarpheta,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351235,,,TAXON,
350151,species,Physocalyx coriaceus,V.C.Souza,inferredAccepted,,Physocalyx,Orobanchaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,309388,,,TAXON,
355885,species,Bignonia doniana,DC.,inferredAccepted,,Bignonia,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382587,,,TAXON,
348637,genus,Angervillea,Neck.,inferredAccepted,,,Scrophulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364675,,,TAXON,
320565,species,Hyptis ganevii,Harley,inferredAccepted,,Hyptis,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333928,,,TAXON,
348807,genus,Erinus,Mill.,inferredAccepted,,,Scrophulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364675,,,TAXON,
359840,species,Aegiphila medullosa,Moldenke,inferredAccepted,,Aegiphila,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333697,,,TAXON,
348461,subspecies,Casselia confertiflora subsp. confertiflora,(Moldenke) Moldenke,inferredAccepted,,Casselia,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350992,,,TAXON,
277228,species,Verbena nivenii,Vilm.,inferredAccepted,,Verbena,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283010,,,TAXON,
351326,species,Verbena goyazensis,Moldenke,inferredAccepted,,Verbena,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283010,,,TAXON,
297665,species,Lippia glazioviana,Loes.,inferredAccepted,,Lippia,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282927,,,TAXON,
298535,genus,Apozia,Willd. ex Steud.,inferredAccepted,,,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364441,,,TAXON,
297927,species,Verbena reticulata,Ducke,inferredAccepted,,Verbena,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283010,,,TAXON,
359853,variety,Aegiphila mollis var. surfaceana,(Moldenke) Moldenke,inferredAccepted,,Aegiphila,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359850,,,TAXON,
354046,species,Bignonia maranhamensis,DC.,inferredAccepted,,Bignonia,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382587,,,TAXON,
354181,species,Tabebuia brevipes,Bureau & K. Schum.,inferredAccepted,,Tabebuia,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386910,,,TAXON,
277246,variety,Verbena officinalis var. illyrica,Kereszty,inferredAccepted,,Verbena,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369150,,,TAXON,
348934,genus,Matourea,Aubl.,inferredAccepted,,,Scrophulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364675,,,TAXON,
277071,species,Verbena globulifera,Spreng.,inferredAccepted,,Verbena,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283010,,,TAXON,
348676,genus,Bazina,Raf.,inferredAccepted,,,Scrophulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364675,,,TAXON,
314015,species,Angelonia incurata,Barringer,inferredAccepted,,Angelonia,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275616,,,TAXON,
277142,species,Verbena lanceolata,Willd. ex Spreng.,inferredAccepted,,Verbena,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283010,,,TAXON,
275703,species,Lantana bipinnatifida,Sessé & Moc.,inferredAccepted,,Lantana,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282905,,,TAXON,
298352,species,Aegiphila laeta,Kunth,inferredAccepted,,Aegiphila,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333697,,,TAXON,
277267,species,Verbena parviflora,Larrañaga,inferredAccepted,,Verbena,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283010,,,TAXON,
348780,genus,Dickia,Scop.,inferredAccepted,,,Scrophulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364675,,,TAXON,
298374,variety,Aegiphila mollis var. grossiserrata,Aymard C. & López-Palacios,inferredAccepted,,Aegiphila,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359850,,,TAXON,
310199,species,Casselia zelota,(Moldenke) Moldenke,inferredAccepted,,Casselia,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297591,,,TAXON,
298702,species,Clinopodium albidum,Vell.,inferredAccepted,,Clinopodium,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333758,,,TAXON,
277025,species,Verbena dentata,Vis.,inferredAccepted,,Verbena,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283010,,,TAXON,
368816,species,Citharexylum obtusifolium,Kuhlm.,inferredAccepted,,Citharexylum,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282822,,,TAXON,
277253,variety,Verbena officinalis var. minima,Kereszty,inferredAccepted,,Verbena,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369150,,,TAXON,
369046,species,Stachytarpheta lanata,Schauer,inferredAccepted,,Stachytarpheta,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282976,,,TAXON,
358052,species,Lippia bocainensis,Glaziou,inferredAccepted,,Lippia,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282927,,,TAXON,
349071,genus,Septilia,Raf.,inferredAccepted,,,Scrophulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364675,,,TAXON,
277240,variety,Verbena officinalis var. anatolica,Kereszty,inferredAccepted,,Verbena,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369150,,,TAXON,
