ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
303701,subspecies,Miconia argyrophylla subsp. gracilis,Wurdack,accepted,,Miconia,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303698,,,TAXON,
373540,subspecies,Blakea bracteata subsp. bracteata,Gleason,accepted,,Blakea,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339270,,,TAXON,
362668,subspecies,Qualea multiflora subsp. pubescens,Mart.,accepted,,Qualea,Vochysiaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283312,,,TAXON,
387644,subspecies,Buchenavia parvifolia subsp. rabelloana,(Mattos) Alwan et Stace,accepted,,Buchenavia,Combretaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278588,,,TAXON,
388723,subspecies,Oenothera longiflora subsp. longiflora,L.,accepted,,Oenothera,Onagraceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,388714,,,TAXON,
388736,subspecies,Oenothera indecora subsp. indecora,Cambess.,accepted,,Oenothera,Onagraceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,388730,,,TAXON,
379779,subspecies,Graffenrieda polymera subsp. polymera,Gleason,accepted,,Graffenrieda,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,388442,,,TAXON,
382262,subspecies,Leandra sanguinea subsp. sanguinea,Gleason,accepted,,Leandra,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,292371,,,TAXON,
320973,subspecies,Cuphea calophylla subsp. calophylla,Cham. & Schltdl.,accepted,,Cuphea,Lythraceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335509,,,TAXON,
351425,subspecies,Qualea multiflora subsp. pubescens,(Mart.) Stafleu,accepted,,Qualea,Vochysiaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283312,,,TAXON,
371125,subspecies,Leandra sanguinea subsp. tepuiensis,Wurdack,accepted,,Leandra,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,292371,,,TAXON,
368588,subspecies,Fuchsia regia subsp. serrae,P.E.Berry,accepted,,Fuchsia,Onagraceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368579,,,TAXON,
321942,subspecies,Cambessedesia espora subsp. ilicifolia,(DC.) A.B.Martins,accepted,,Cambessedesia,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337545,,,TAXON,
388702,subspecies,Oenothera ravenii subsp. ravenii,W.Dietr.,accepted,,Oenothera,Onagraceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,388537,,,TAXON,
388761,subspecies,Oenothera parodiana subsp. brasiliensis,W.Dietr.,accepted,,Oenothera,Onagraceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,388754,,,TAXON,
321316,subspecies,Lafoensia vandelliana subsp. replicata,(Pohl) Lourteig,accepted,,Lafoensia,Lythraceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302984,,,TAXON,
388446,subspecies,Graffenrieda polymera subsp. neblinensis,Wurdack,accepted,,Graffenrieda,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,388442,,,TAXON,
380287,subspecies,Lafoensia vandelliana subsp. vandelliana,Cham. & Schltdl.,accepted,,Lafoensia,Lythraceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302984,,,TAXON,
320976,subspecies,Cuphea calophylla subsp. mesostemon,(Koehne) Lourteig,accepted,,Cuphea,Lythraceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335509,,,TAXON,
383125,subspecies,Qualea multiflora subsp. multiflora,Mart.,accepted,,Qualea,Vochysiaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283312,,,TAXON,
379767,subspecies,Pterolepis parnassiifolia subsp. piatensis,Renner,accepted,,Pterolepis,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,309304,,,TAXON,
377999,subspecies,Cuphea racemosa subsp. longiflora,(Koehne) Duré & Molero,accepted,,Cuphea,Lythraceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335572,,,TAXON,
368585,subspecies,Fuchsia regia subsp. reitzii,P.E.Berry,accepted,,Fuchsia,Onagraceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368579,,,TAXON,
334326,subspecies,Qualea selloi subsp. pubescens,Stafleu,accepted,,Qualea,Vochysiaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283316,,,TAXON,
387640,subspecies,Buchenavia parvifolia subsp. parvifolia,Ducke,accepted,,Buchenavia,Combretaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278588,,,TAXON,
388705,subspecies,Oenothera ravenii subsp. argentinae,W.Dietr.,accepted,,Oenothera,Onagraceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,388537,,,TAXON,
388739,subspecies,Oenothera indecora subsp. bonariensis,W.Dietr.,accepted,,Oenothera,Onagraceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,388730,,,TAXON,
334323,subspecies,Qualea selloi subsp. selloi,Warm.,accepted,,Qualea,Vochysiaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283316,,,TAXON,
368582,subspecies,Fuchsia regia subsp. regia,(Vell.) Munz,accepted,,Fuchsia,Onagraceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368579,,,TAXON,
341601,subspecies,Miconia argyrophylla subsp. argyrophylla,DC.,accepted,,Miconia,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303698,,,TAXON,
