ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
390983,variety,Micrasterias borgei var. multidentata,Willi Krieg.,accepted,,Micrasterias,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344121,,,TAXON,
391099,variety,Senecio icoglossus var. gigantophyllus,Cabrera,accepted,,Senecio,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391092,,,TAXON,
361363,variety,Vesicularia vesicularis var. vesicularis,(Schwägr.) Broth.,accepted,,Vesicularia,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361357,,,TAXON,
383319,variety,Altoparadisium scabrum var. scabrum,(Pilg. & Kuhlm.) Filg. et al.,accepted,,Altoparadisium,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348495,,,TAXON,
369057,variety,Stachytarpheta longispicata var. longipedicellata,(Moldenke) S.Atkins,accepted,,Stachytarpheta,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369049,,,TAXON,
336258,variety,Billbergia distachia var. maculata,Reitz,accepted,,Billbergia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327219,,,TAXON,
390355,variety,Clitoria javitensis var. grandifolia,(Ducke) Fantz,accepted,,Clitoria,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286626,,,TAXON,
289756,variety,Orthrosanthus chimboracensis var. exsertus,R.C.Foster,accepted,,Orthrosanthus,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289752,,,TAXON,
368942,variety,Caulerpa cupressoides var. lycopodium,Weber Bosse,accepted,,Caulerpa,,,Ulvophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368936,,,TAXON,
362362,variety,Leptodontium viticulosoides var. sulphureum,(Müll.Hal.) R.H.Zander,accepted,,Leptodontium,Pottiaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362357,,,TAXON,
329874,variety,Castelnavia multipartita var. multipartita,Tul. & Wedd.,accepted,,Castelnavia,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349029,,,TAXON,
319535,variety,Machaerium acutifolium var. acutifolium,Vogel,accepted,,Machaerium,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319533,,,TAXON,
353900,variety,Dyckia fosteriana var. fosteriana,L.B.Sm.,accepted,,Dyckia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327634,,,TAXON,
299279,variety,Solanum graveolens var. pentazygum,Bitter,inferredAccepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281738,,,TAXON,
354332,variety,Tillandsia globosa var. major,L.B.Sm.,accepted,,Tillandsia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328611,,,TAXON,
378319,variety,Tillandsia excelsa var. excelsa,Griseb.,accepted,,Tillandsia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339689,,,TAXON,
360212,variety,Syrrhopodon incompletus var. incompletus,Schwägr.,accepted,,Syrrhopodon,Calymperaceae,Pottiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360205,,,TAXON,
314847,variety,Chamaecrista orbiculata var. trichothyrsus,(Harms) H.S.Irwin & Barneby,accepted,,Chamaecrista,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,314839,,,TAXON,
343270,variety,Cosmarium contractum var. minutum,(Delponte) Coesel,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343267,,,TAXON,
344074,variety,Hyalotheca dissiliens var. dissiliens,(G.M.Sm.) Bréb. ex Ralfs,accepted,,Hyalotheca,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344069,,,TAXON,
276934,variety,Verbena bonariensis var. conglomerata,Briq.,accepted,,Verbena,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283016,,,TAXON,
287604,variety,Evolvulus jacobinus var. ramosus,Ooststr.,accepted,,Evolvulus,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287601,,,TAXON,
392192,variety,Oedogonium rivulare var. rivulare,(Le Clerc) A. Braun ex Hirn,accepted,,Oedogonium,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392189,,,TAXON,
288931,variety,Swartzia conferta var. conferta,Spruce ex Benth.,accepted,,Swartzia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280624,,,TAXON,
322687,variety,Mimosa adamantina var. adamantina,Barneby,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,322685,,,TAXON,
291079,variety,Mimosa aurivillus var. sordescens,Benth.,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291071,,,TAXON,
344804,variety,Staurastrum quadrangulare var. longispinum,Børgesen,accepted,,Staurastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344795,,,TAXON,
337825,variety,Peperomia trinervis var. minor,C.DC.,accepted,,Peperomia,Piperaceae,Piperales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275118,,,TAXON,
306627,variety,Hypolepis stolonifera var. stolonifera,Fée,accepted,,Hypolepis,Dennstaedtiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327531,,,TAXON,
369641,variety,Palicourea perquadrangularis var. perquadrangularis,Wernham,accepted,,Palicourea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366988,,,TAXON,
361814,variety,Oxypetalum erianthum var. longipedunculatum,A.Silveira,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323716,,,TAXON,
291598,variety,Swartzia simplex var. grandiflora,(Raddi) R.S.Cowan,accepted,,Swartzia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302179,,,TAXON,
380484,variety,Piper arboreum var. arboreum,Aubl.,accepted,,Piper,Piperaceae,Piperales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275178,,,TAXON,
337144,variety,Bromus brachyanthera var. uruguayensis,(Arechav.) Cámara,accepted,,Bromus,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276243,,,TAXON,
