ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
312274,species,Disynaphia littoralis,(Cabrera) R.M.King & H.Rob.,accepted,,Disynaphia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307966,,,TAXON,
333044,species,Disynaphia ligulifolia,(Hook. & Arn.) R.M.King & H.Rob.,accepted,,Disynaphia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307966,,,TAXON,
387670,species,Disynaphia variolata,(B.L.Rob.) R.M.King & H.Rob.,accepted,,Disynaphia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307966,,,TAXON,
312280,species,Disynaphia minutiflora,R.M.King & H.Rob.,accepted,,Disynaphia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307966,,,TAXON,
333046,species,Disynaphia calyculata,(Hook. & Arn.) R.M.King & H.Rob.,accepted,,Disynaphia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307966,,,TAXON,
387743,species,Disynaphia radula,(Chodat) R.M.King & H.Rob.,accepted,,Disynaphia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307966,,,TAXON,
387662,species,Disynaphia achillaea,(Chodat) R.M.King & H.Rob.,accepted,,Disynaphia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307966,,,TAXON,
332925,species,Disynaphia senecionidea,(Baker) R.M.King & H.Rob.,accepted,,Disynaphia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307966,,,TAXON,
312286,species,Disynaphia spathulata,(Hook. & Arn.) R.M.King & H.Rob.,accepted,,Disynaphia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307966,,,TAXON,
312284,species,Disynaphia multicrenulata,(Sch.Bip. ex Baker) R.M.King & H.Rob.,accepted,,Disynaphia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307966,,,TAXON,
387666,species,Disynaphia filifolia,(Hassl.) R.M.King & H.Rob.,accepted,,Disynaphia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307966,,,TAXON,
307969,species,Disynaphia praeficta,(B.L.Rob.) R.M.King & H.Rob.,accepted,,Disynaphia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307966,,,TAXON,
332922,species,Disynaphia ericoides,(DC.) R.M.King & H.Rob.,accepted,,Disynaphia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307966,,,TAXON,
312271,species,Disynaphia halimifolia,(DC.) R.M.King & H.Rob.,accepted,,Disynaphia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307966,,,TAXON,
