ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
195602,genus,Holcobunus,"Roewer, 1910",accepted,,,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195160,,,TAXON,
195162,genus,Onostemma,"Mello-Leitão, 1938",accepted,,,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195160,,,TAXON,
258199,genus,Pectenobunus,"Roewer, 1910",accepted,,,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195160,,,TAXON,
195180,genus,Krusa,"Goodnight & Goodnight, 1947",accepted,,,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195160,,,TAXON,
164248,genus,Taperina,"Roewer, 1953",accepted,,,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195160,,,TAXON,
261243,genus,Munequita,"Mello-Leitão, 1941",accepted,,,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195160,,,TAXON,
195169,genus,Romerella,"Goodnight & Goodnight, 1943",accepted,,,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195160,,,TAXON,
261330,genus,Parageaya,"Mello-Leitão, 1933",accepted,,,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195160,,,TAXON,
261064,genus,Jussara,"Mello-Leitão, 1935",accepted,,,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195160,,,TAXON,
195172,genus,Amazonesia,"Soares, 1970",accepted,,,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195160,,,TAXON,
164268,genus,Geaya,"Roewer, 1910",accepted,,,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195160,,,TAXON,
258219,genus,Abaetetuba,"Tourinho-Davis, 2004",accepted,,,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195160,,,TAXON,
261204,genus,Prionostemma,"Pocock, 1903",accepted,,,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195160,,,TAXON,
195020,genus,Thrasychiroides,"Soares & Soares, 1947",accepted,,,Neopilionidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227127,,,TAXON,
195174,genus,Bastioides,"Mello-Leitão, 1931",accepted,,,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195160,,,TAXON,
164272,genus,Paruleptes,"Soares, 1970",accepted,,,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195160,,,TAXON,
