ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
178713,species,Marmosops parvidens,"(Tate, 1931)",accepted,,Marmosops,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147339,,,TAXON,
210302,species,Marmosops impavidus,"(Tschudi, 1844)",accepted,,Marmosops,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147339,,,TAXON,
178735,species,Gracilinanus microtarsus,"(Wagner, 1842)",accepted,,Gracilinanus,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147330,,,TAXON,
178734,species,Cryptonanus agricolai,"(Moojen, 1943)",accepted,,Cryptonanus,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116235,,,TAXON,
147497,species,Marmosops incanus,"(Lund, 1840)",accepted,,Marmosops,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147339,,,TAXON,
147471,species,Marmosops paulensis,"(Tate, 1931)",accepted,,Marmosops,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147339,,,TAXON,
210299,species,Marmosops pinheiroi,"(Pine, 1981)",accepted,,Marmosops,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147339,,,TAXON,
178742,species,Thylamys macrurus,"(Olfers, 1818)",accepted,,Thylamys,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116229,,,TAXON,
114323,species,Marmosops neblina,"Gardner, 1989",accepted,,Marmosops,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147339,,,TAXON,
241503,species,Gracilinanus emiliae,"(Thomas, 1909)",accepted,,Gracilinanus,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147330,,,TAXON,
210279,species,Cryptonanus chacoensis,"(Tate, 1931)",accepted,,Cryptonanus,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116235,,,TAXON,
241511,species,Gracilinanus agilis,"(Burmeister, 1854)",accepted,,Gracilinanus,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147330,,,TAXON,
116208,species,Cryptonanus guahybae,"(Tate, 1931)",accepted,,Cryptonanus,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116235,,,TAXON,
114335,species,Thylamys karimii,"(Petter, 1968)",accepted,,Thylamys,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116229,,,TAXON,
147499,species,Thylamys velutinus,"(Wagner, 1842)",accepted,,Thylamys,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116229,,,TAXON,
147327,species,Marmosops ocellatus,"(Tate, 1931)",accepted,,Marmosops,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147339,,,TAXON,
147467,species,Marmosops bishopi,"(Pine, 1981)",accepted,,Marmosops,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147339,,,TAXON,
241531,species,Marmosops noctivagus,"(Tschudi, 1845)",accepted,,Marmosops,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147339,,,TAXON,
