ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
312688,species,Lessingianthus buddleiifolius,(Mart. ex DC.) H.Rob.,accepted,,Lessingianthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312654,,,TAXON,
307991,species,Lychnophoriopsis candelabrum,(Sch.Bip.) H.Rob.,accepted,,Lychnophoriopsis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307988,,,TAXON,
312667,species,Lessingianthus argyrophyllus,(Less.) H.Rob.,accepted,,Lessingianthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312654,,,TAXON,
285430,species,Lychnophora santosii,H.Rob.,accepted,,Lychnophora,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285401,,,TAXON,
312626,species,Lepidaploa remotiflora,(Rich.) H.Rob.,accepted,,Lepidaploa,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285385,,,TAXON,
378456,species,Lychnophora ramosissima,Gardner,accepted,,Lychnophora,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285401,,,TAXON,
312377,species,Eremanthus veadeiroensis,H.Rob.,accepted,,Eremanthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325353,,,TAXON,
304541,species,Vernonanthura puberula,(Less.) H.Rob.,accepted,,Vernonanthura,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299517,,,TAXON,
285410,species,Lychnophora harleyi,H.Rob.,accepted,,Lychnophora,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285401,,,TAXON,
312716,species,Lessingianthus coriaceus,(Less.) H.Rob.,accepted,,Lessingianthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312654,,,TAXON,
312373,species,Eremanthus uniflorus,MacLeish & H.Schumach.,accepted,,Eremanthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325353,,,TAXON,
312728,species,Lessingianthus eitenii,(H.Rob.) H.Rob.,accepted,,Lessingianthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312654,,,TAXON,
312685,species,Lessingianthus brevipetiolatus,(Sch.Bip. ex Baker) H.Rob.,accepted,,Lessingianthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312654,,,TAXON,
282782,species,Pacourina edulis,Aubl.,accepted,,Pacourina,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282781,,,TAXON,
312784,species,Lessingianthus linearis,(Spreng.) H.Rob.,accepted,,Lessingianthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312654,,,TAXON,
327675,species,Chrysolaena simplex,(Less.) Dematt.,accepted,,Chrysolaena,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312152,,,TAXON,
313080,species,Minasia splettiae,H.Rob.,accepted,,Minasia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308006,,,TAXON,
312030,species,Chresta exsucca,DC.,accepted,,Chresta,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307945,,,TAXON,
372142,species,Lychnophora rupestris,Semir,accepted,,Lychnophora,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285401,,,TAXON,
325877,species,Piptocarpha ramiflora,(Spreng.) Baker,accepted,,Piptocarpha,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325836,,,TAXON,
325369,species,Eremanthus incanus,(Less.) Less.,accepted,,Eremanthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325353,,,TAXON,
312205,species,Cyrtocymura harleyi,(H.Rob.) H.Rob.,accepted,,Cyrtocymura,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312200,,,TAXON,
375119,species,Lepidaploa silvae,(H.Rob.) H.Rob.,accepted,,Lepidaploa,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285385,,,TAXON,
325879,species,Piptocarpha regnellii,(Sch.Bip.) Cabrera,accepted,,Piptocarpha,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325836,,,TAXON,
312592,species,Lepidaploa eriolepis,(Gardner) H.Rob.,accepted,,Lepidaploa,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285385,,,TAXON,
312790,species,Lessingianthus macrophyllus,(Less.) H.Rob.,accepted,,Lessingianthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312654,,,TAXON,
313565,species,Vernonanthura subverticillata,(Sch.Bip. ex Baker) H.Rob.,accepted,,Vernonanthura,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299517,,,TAXON,
325886,species,Piptocarpha robusta,G.M.Barroso,accepted,,Piptocarpha,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325836,,,TAXON,
313572,species,Vernonanthura westiniana,(Less.) H.Rob.,accepted,,Vernonanthura,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299517,,,TAXON,
377827,species,Vernonia echioides,Less.,accepted,,Vernonia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286023,,,TAXON,
282683,species,Lepidaploa paraensis,(H.Rob.) H.Rob.,accepted,,Lepidaploa,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285385,,,TAXON,
373737,species,Lepidaploa mucronifolia,(DC.) H.Rob.,accepted,,Lepidaploa,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285385,,,TAXON,
285182,species,Elephantopus hirtiflorus,DC.,accepted,,Elephantopus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285177,,,TAXON,
282790,species,Piptocarpha triflora,(Aubl.) Benn. ex Baker,accepted,,Piptocarpha,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325836,,,TAXON,
285428,species,Lychnophora salicifolia,Mart.,accepted,,Lychnophora,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285401,,,TAXON,
312843,species,Lessingianthus regis,(H.Rob.) H.Rob.,accepted,,Lessingianthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312654,,,TAXON,
312916,species,Lessingianthus virgulatus,(Mart. ex DC.) H.Rob.,accepted,,Lessingianthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312654,,,TAXON,
378793,species,Piptolepis glaziouana,Beauverd,accepted,,Piptolepis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308015,,,TAXON,
312155,species,Chrysolaena flexuosa,(Sims) H.Rob.,accepted,,Chrysolaena,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312152,,,TAXON,
378790,species,Piptolepis imbricata,(Gardner) Sch.Bip.,accepted,,Piptolepis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308015,,,TAXON,
312635,species,Lepidaploa sororia,(DC.) H.Rob.,accepted,,Lepidaploa,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285385,,,TAXON,
282839,species,Trichospira verticillata,(L.) S.F.Blake,accepted,,Trichospira,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285974,,,TAXON,
312856,species,Lessingianthus santosii,(H.Rob.) H.Rob.,accepted,,Lessingianthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312654,,,TAXON,
312589,species,Lepidaploa cuiabensis,(Baker) H.Rob.,accepted,,Lepidaploa,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285385,,,TAXON,
336400,species,Elephantopus racemosus,Gardner,accepted,,Elephantopus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285177,,,TAXON,
325850,species,Piptocarpha leprosa,(Less.) Baker,accepted,,Piptocarpha,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325836,,,TAXON,
312950,species,Lychnophora granmogolensis,(Duarte) Semir,accepted,,Lychnophora,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285401,,,TAXON,
285185,species,Elephantopus mollis,Kunth,accepted,,Elephantopus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285177,,,TAXON,
336663,species,Chrysolaena obovata,(Less.) Dematt.,accepted,,Chrysolaena,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312152,,,TAXON,
285416,species,Lychnophora morii,H.Rob.,accepted,,Lychnophora,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285401,,,TAXON,
312676,species,Lessingianthus bardanoides,(Less.) H.Rob.,accepted,,Lessingianthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312654,,,TAXON,
312795,species,Lessingianthus mansoanus,(Baker) H.Rob.,accepted,,Lessingianthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312654,,,TAXON,
285921,species,Telmatophila scolymastrum,Mart. ex Baker,accepted,,Telmatophila,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285918,,,TAXON,
312620,species,Lepidaploa psilostachya,(DC.) H.Rob.,accepted,,Lepidaploa,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285385,,,TAXON,
312822,species,Lessingianthus onopordioides,(Baker) H.Rob.,accepted,,Lessingianthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312654,,,TAXON,
335926,species,Critoniopsis quinqueflora,(Less.) H.Rob.,accepted,,Critoniopsis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312192,,,TAXON,
313537,species,Vernonanthura mucronulata,(Less.) H.Rob.,accepted,,Vernonanthura,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299517,,,TAXON,
325857,species,Piptocarpha lundiana,(Less.) Baker,accepted,,Piptocarpha,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325836,,,TAXON,
284970,species,Blanchetia heterotricha,DC.,accepted,,Blanchetia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284963,,,TAXON,
312824,species,Lessingianthus plantaginoides,(Kuntze) H.Rob.,accepted,,Lessingianthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312654,,,TAXON,
373309,species,Lepidaploa acutangula,(Gardner) H.Rob.,accepted,,Lepidaploa,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285385,,,TAXON,
325865,species,Piptocarpha oblonga,(Gardner) Baker,accepted,,Piptocarpha,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325836,,,TAXON,
285859,species,Stilpnopappus trichospiroides,Mart. ex DC.,accepted,,Stilpnopappus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285842,,,TAXON,
285645,species,Piptocarpha rotundifolia,(Less.) Baker,accepted,,Piptocarpha,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325836,,,TAXON,
373662,species,Lepidaploa canescens,(Kunth) H.Rob.,accepted,,Lepidaploa,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285385,,,TAXON,
285868,species,Struchium sparganophorum,(L.) Kuntze,accepted,,Struchium,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285864,,,TAXON,
285424,species,Lychnophora regis,H.Rob.,accepted,,Lychnophora,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285401,,,TAXON,
312801,species,Lessingianthus monocephalus,(Gardner) H.Rob.,accepted,,Lessingianthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312654,,,TAXON,
336936,species,Lessingianthus lanuginosus,Dematt.,accepted,,Lessingianthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312654,,,TAXON,
373517,species,Piptocarpha reitziana,Cabrera,accepted,,Piptocarpha,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325836,,,TAXON,
312582,species,Lepidaploa chalybaea,(Mart. ex DC.) H.Rob.,accepted,,Lepidaploa,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285385,,,TAXON,
335933,species,Critoniopsis stellata,(Spreng.) H.Rob.,accepted,,Critoniopsis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312192,,,TAXON,
312774,species,Lessingianthus lacunosus,(Mart. ex DC.) H.Rob.,accepted,,Lessingianthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312654,,,TAXON,
312886,species,Lessingianthus venosissimus,(Sch.Bip. ex Baker) H.Rob.,accepted,,Lessingianthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312654,,,TAXON,
312797,species,Lessingianthus mollissimus,(D.Don ex Hook. & Arn.) H.Rob.,accepted,,Lessingianthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312654,,,TAXON,
312294,species,Echinocoryne holosericea,(Mart. ex DC.) H.Rob.,accepted,,Echinocoryne,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312290,,,TAXON,
312680,species,Lessingianthus bishopii,(H.Rob.) H.Rob.,accepted,,Lessingianthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312654,,,TAXON,
282679,species,Lepidaploa grisea,(Baker) H.Rob.,accepted,,Lepidaploa,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285385,,,TAXON,
285584,species,Paralychnophora harleyi,(H.Rob.) D.J.N.Hind,accepted,,Paralychnophora,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285576,,,TAXON,
312754,species,Lessingianthus grandiflorus,(Less.) H.Rob.,accepted,,Lessingianthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312654,,,TAXON,
285729,species,Rolandra fruticosa,(L.) Kuntze,accepted,,Rolandra,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283446,,,TAXON,
313353,species,Stenocephalum tragiaefolium,(DC.) Sch.Bip.,accepted,,Stenocephalum,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,313341,,,TAXON,
312364,species,Eremanthus pabstii,G.M.Barroso,accepted,,Eremanthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325353,,,TAXON,
313147,species,Piptocarpha matogrossensis,H.Rob.,accepted,,Piptocarpha,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325836,,,TAXON,
327667,species,Chrysolaena desertorum,(Mart. ex DC.) Dematt.,accepted,,Chrysolaena,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312152,,,TAXON,
312576,species,Lepidaploa aurea,(Mart. ex DC.) H.Rob.,accepted,,Lepidaploa,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285385,,,TAXON,
285245,species,Eremanthus brasiliensis,(Gardner) MacLeish,accepted,,Eremanthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325353,,,TAXON,
312322,species,Elephantopus elongatus,Gardner,accepted,,Elephantopus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285177,,,TAXON,
336703,species,Chrysolaena cognata,(Less.) Dematt.,accepted,,Chrysolaena,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312152,,,TAXON,
312875,species,Lessingianthus subcarduoides,(H.Rob.) H.Rob.,accepted,,Lessingianthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312654,,,TAXON,
312297,species,Echinocoryne pungens,(Gardner) H.Rob.,accepted,,Echinocoryne,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312290,,,TAXON,
312587,species,Lepidaploa cotoneaster,(Willd. ex Spreng.) H.Rob.,accepted,,Lepidaploa,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285385,,,TAXON,
378463,species,Lychnophora syncephala,(Sch.Bip.) Sch.Bip.,accepted,,Lychnophora,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285401,,,TAXON,
336689,species,Chrysolaena nicolackii,H.Rob.,accepted,,Chrysolaena,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312152,,,TAXON,
284759,species,Albertinia brasiliensis,Spreng.,accepted,,Albertinia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284757,,,TAXON,
312362,species,Eremanthus mollis,Sch.Bip.,accepted,,Eremanthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325353,,,TAXON,
373099,species,Lessingianthus tomentellus,(Mart. ex DC.) H.Rob.,accepted,,Lessingianthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312654,,,TAXON,
313503,species,Vernonanthura divaricata,(Spreng.) H.Rob.,accepted,,Vernonanthura,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299517,,,TAXON,
312770,species,Lessingianthus irwinii,(G.M.Barroso) H.Rob.,accepted,,Lessingianthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312654,,,TAXON,
325840,species,Piptocarpha axillaris,(Less.) Baker,accepted,,Piptocarpha,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325836,,,TAXON,
312328,species,Elephantopus micropappus,Less.,accepted,,Elephantopus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285177,,,TAXON,
285420,species,Lychnophora passerina,(Mart. ex DC.) Gardner,accepted,,Lychnophora,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285401,,,TAXON,
312357,species,Eremanthus mattogrossensis,Kuntze,accepted,,Eremanthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325353,,,TAXON,
335793,species,Vernonanthura discolor,(Spreng.) H.Rob.,accepted,,Vernonanthura,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299517,,,TAXON,
313527,species,Vernonanthura membranacea,(Gardner) H.Rob.,accepted,,Vernonanthura,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299517,,,TAXON,
312300,species,Echinocoryne schwenkiifolia,(Mart. ex DC.) H.Rob.,accepted,,Echinocoryne,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312290,,,TAXON,
347303,species,Chresta filicifolia,Siniscalchi & Loeuille,accepted,,Chresta,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307945,,,TAXON,
378445,species,Lychnophora rosmarinifolia,Mart.,accepted,,Lychnophora,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285401,,,TAXON,
378434,species,Heterocoma albida,(DC. ex Pers.) DC.,accepted,,Heterocoma,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378432,,,TAXON,
285189,species,Elephantopus palustris,Gardner,accepted,,Elephantopus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285177,,,TAXON,
337473,species,Vernonanthura nudiflora,(Less.) H.Rob.,accepted,,Vernonanthura,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299517,,,TAXON,
