ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
133197,species,Petalifera ramosa,"Baba, 1959",accepted,,Petalifera,Aplysiidae,Anaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270428,,,TAXON,
164911,species,Aplysia parvula,"Mörch, 1863",accepted,,Aplysia,Aplysiidae,Anaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270430,,,TAXON,
164914,family,Aplysiidae,"Lamarck, 1809",accepted,,,,Anaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239717,,,TAXON,
164942,species,Stylocheilus longicauda,"(Quoy & Gaimard, 1824)",accepted,,Stylocheilus,Aplysiidae,Anaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270425,,,TAXON,
195818,genus,Dolabrifera,,accepted,,,Aplysiidae,Anaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164914,,,TAXON,
195816,genus,Phyllaplysia,,accepted,,,Aplysiidae,Anaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164914,,,TAXON,
270428,genus,Petalifera,,accepted,,,Aplysiidae,Anaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164914,,,TAXON,
270425,genus,Stylocheilus,,accepted,,,Aplysiidae,Anaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164914,,,TAXON,
228047,species,Aplysia dactylomela,"Rang, 1828",accepted,,Aplysia,Aplysiidae,Anaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270430,,,TAXON,
164936,species,Aplysia juliana,"Quoy & Gaimard, 1832",accepted,,Aplysia,Aplysiidae,Anaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270430,,,TAXON,
196249,species,Notarchus punctatus,"Philippi, 1836",accepted,,Notarchus,Aplysiidae,Anaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164412,,,TAXON,
133192,species,Phyllaplysia engeli,"Marcus, 1955",accepted,,Phyllaplysia,Aplysiidae,Anaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195816,,,TAXON,
164412,genus,Notarchus,,accepted,,,Aplysiidae,Anaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164914,,,TAXON,
164919,genus,Bursatella,,accepted,,,Aplysiidae,Anaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164914,,,TAXON,
270430,genus,Aplysia,,accepted,,,Aplysiidae,Anaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164914,,,TAXON,
196246,species,Dolabrifera dolabrifera,"(Rang, 1828)",accepted,,Dolabrifera,Aplysiidae,Anaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195818,,,TAXON,
