ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
279555,species,Manettia chrysoderma,Sprague,accepted,,Manettia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279547,,,TAXON,
279560,species,Manettia cordifolia,Mart.,accepted,,Manettia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279547,,,TAXON,
279584,species,Manettia verticillata,Wernham,accepted,,Manettia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279547,,,TAXON,
313528,species,Manettia paranensis,Standl.,accepted,,Manettia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279547,,,TAXON,
279552,species,Manettia campanulacea,Standl.,accepted,,Manettia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279547,,,TAXON,
279557,species,Manettia congesta,(Vell.) K.Schum.,accepted,,Manettia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279547,,,TAXON,
366770,species,Manettia reclinata,L.,accepted,,Manettia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279547,,,TAXON,
279566,species,Manettia glaziovii,Wernham,accepted,,Manettia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279547,,,TAXON,
349693,species,Manettia irwinii,Steyerm.,accepted,,Manettia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279547,,,TAXON,
313525,species,Manettia paraguariensis,Chodat,accepted,,Manettia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279547,,,TAXON,
279572,species,Manettia mitis,(Vell.) K.Schum.,accepted,,Manettia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279547,,,TAXON,
279577,species,Manettia pubescens,Cham. & Schltdl.,accepted,,Manettia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279547,,,TAXON,
313425,species,Manettia congestoides,Wernham,accepted,,Manettia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279547,,,TAXON,
279579,species,Manettia riedelii,Wernham,accepted,,Manettia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279547,,,TAXON,
279575,species,Manettia pauciflora,Dusén,accepted,,Manettia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279547,,,TAXON,
279563,species,Manettia glazioviana,(K.Schum.) Sucre,accepted,,Manettia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279547,,,TAXON,
310236,species,Manettia rojasiana,Cham. & Schltdl.,accepted,,Manettia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279547,,,TAXON,
366761,variety,Manettia mitis var. mitis,(Vell.) K.Schum.,accepted,,Manettia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279572,,,TAXON,
366762,species,Manettia parvula,K.Schum. ex Wernham,accepted,,Manettia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279547,,,TAXON,
349699,species,Manettia luteo-rubra,(Vell.) Benth.,accepted,,Manettia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279547,,,TAXON,
