ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
345152,species,Phymatidium hysteranthum,Barb.Rodr.,accepted,,Phymatidium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345138,,,TAXON,
345143,species,Phymatidium delicatulum,Lindl.,accepted,,Phymatidium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345138,,,TAXON,
345159,species,Phymatidium mellobarretoi,L.O.Williams & Hoehne,accepted,,Phymatidium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345138,,,TAXON,
345090,species,Phymatidium aquinoi,Schltr.,accepted,,Phymatidium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345138,,,TAXON,
364143,species,Phymatidium geiselii,Ruschi,accepted,,Phymatidium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345138,,,TAXON,
345167,species,Phymatidium vogelii,Pabst,accepted,,Phymatidium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345138,,,TAXON,
345156,species,Phymatidium limae,Porto & Brade,accepted,,Phymatidium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345138,,,TAXON,
364132,variety,Phymatidium delicatulum var. curvisepalum,Toscano,accepted,,Phymatidium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345143,,,TAXON,
345163,species,Phymatidium microphyllum,(Barb.Rodr.) Toscano,accepted,,Phymatidium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345138,,,TAXON,
364145,variety,Phymatidium microphyllum var. herteri,(Schltr.) Toscano,accepted,,Phymatidium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345163,,,TAXON,
345144,species,Phymatidium falcifolium,Lindl.,accepted,,Phymatidium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345138,,,TAXON,
