ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
253491,species,Dendostrea frons,"(Linnaeus, 1758)",accepted,,Dendostrea,Ostreidae,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127093,,,TAXON,
191279,species,Crassostrea praia,"Ihering, 1907",accepted,,Crassostrea,Ostreidae,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159442,,,TAXON,
222088,species,Ostrea stentina,"Payraudeau, 1826",accepted,,Ostrea,Ostreidae,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127436,,,TAXON,
127436,genus,Ostrea,,accepted,,,Ostreidae,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253391,,,TAXON,
127093,genus,Dendostrea,,accepted,,,Ostreidae,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253391,,,TAXON,
127434,species,Ostrea puelchana,"d'Orbigny, 1842",accepted,,Ostrea,Ostreidae,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127436,,,TAXON,
159442,genus,Crassostrea,,accepted,,,Ostreidae,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253391,,,TAXON,
159441,species,Ostrea cristata,"Born, 1778",accepted,,Ostrea,Ostreidae,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127436,,,TAXON,
191301,species,Crassostrea brasiliana,"(Lamarck, 1819)",accepted,,Crassostrea,Ostreidae,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159442,,,TAXON,
222122,species,Ostrea equestris,"Say, 1834",accepted,,Ostrea,Ostreidae,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127436,,,TAXON,
222086,species,Crassostrea mangle,"Amaral & Simone, 2014",accepted,,Crassostrea,Ostreidae,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159442,,,TAXON,
127092,species,Crassostrea gigas,"(Thunberg, 1793)",accepted,,Crassostrea,Ostreidae,Ostreida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159442,,,TAXON,
