ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
180371,genus,Emerita,,accepted,,,Hippidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211858,,,TAXON,
143161,genus,Blepharipoda,,accepted,,,Blepharipodidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174559,,,TAXON,
174559,family,Blepharipodidae,"Boyko, 2002",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145377,,,TAXON,
117713,species,Lepidopa venusta,"Stimpson, 1859",accepted,,Lepidopa,Albuneidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244570,,,TAXON,
243019,genus,Hippa,,accepted,,,Hippidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211858,,,TAXON,
182106,species,Lepidopa richmondi,"Benedict, 1903",accepted,,Lepidopa,Albuneidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244570,,,TAXON,
243022,species,Hippa testudinaria,"(Herbst, 1791)",accepted,,Hippa,Hippidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243019,,,TAXON,
117521,species,Albunea gibbesii,"Stimpson, 1859",accepted,,Albunea,Albuneidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244573,,,TAXON,
244570,genus,Lepidopa,,accepted,,,Albuneidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213586,,,TAXON,
213344,species,Zygopa michaelis,"Holthuis, 1961",accepted,,Zygopa,Albuneidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150664,,,TAXON,
117517,species,Paraleucolepidopa distincta,"(Gomes-Corrêa, 1968)",accepted,,Paraleucolepidopa,Albuneidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117506,,,TAXON,
237367,species,Blepharipoda doelloi,"Schmitt, 1942",accepted,,Blepharipoda,Blepharipodidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143161,,,TAXON,
150664,genus,Zygopa,,accepted,,,Albuneidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213586,,,TAXON,
211858,family,Hippidae,"Latreille, 1825",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145377,,,TAXON,
242696,species,Emerita brasiliensis,"Schmitt, 1935",accepted,,Emerita,Hippidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180371,,,TAXON,
115572,species,Emerita portoricensis,"Schmitt, 1935",accepted,,Emerita,Hippidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180371,,,TAXON,
182109,species,Albunea paretii,"Guérin-Méneville, 1853",accepted,,Albunea,Albuneidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244573,,,TAXON,
213586,family,Albuneidae,"Stimpson, 1858",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145377,,,TAXON,
244573,genus,Albunea,,accepted,,,Albuneidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213586,,,TAXON,
117506,genus,Paraleucolepidopa,,accepted,,,Albuneidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213586,,,TAXON,
