ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
195075,species,Malacoctenus delalandii,"(Valenciennes, 1836)",accepted,,Malacoctenus,Labrisomidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227179,,,TAXON,
195446,species,Labrisomus nuchipinnis,"(Quoy & Gaimard, 1824)",accepted,,Labrisomus,Labrisomidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227177,,,TAXON,
174179,species,Hypleurochilus brasil,"Pinheiro, Gasparini & Rangel, 2013",accepted,,Hypleurochilus,Blenniidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268134,,,TAXON,
195080,species,Starksia brasiliensis,"(Gilbert, 1900)",accepted,,Starksia,Labrisomidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195078,,,TAXON,
231665,species,Emblemariopsis signifera,"(Ginsburg, 1942)",accepted,,Emblemariopsis,Chaenopsidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231576,,,TAXON,
172765,species,Dactyloscopus crossotus,"Starks, 1913",accepted,,Dactyloscopus,Dactyloscopidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204765,,,TAXON,
273500,species,Scartella cristata,"(Linnaeus, 1758)",accepted,,Scartella,Blenniidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174547,,,TAXON,
258089,species,Paraclinus arcanus,"Guimarães & Bacellar, 2002",accepted,,Paraclinus,Labrisomidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132421,,,TAXON,
174532,species,Lupinoblennius paivai,"(Pinto, 1958)",accepted,,Lupinoblennius,Blenniidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174534,,,TAXON,
237299,species,Hypsoblennius invemar,"Smith-Vaniz & Acero, 1980",accepted,,Hypsoblennius,Blenniidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174538,,,TAXON,
266622,species,Platygillellus brasiliensis,"Feitoza, 2002",accepted,,Platygillellus,Dactyloscopidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266620,,,TAXON,
237296,species,Parablennius pilicornis,"(Cuvier, 1829)",accepted,,Parablennius,Blenniidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205771,,,TAXON,
258087,species,Paraclinus rubicundus,"(Starks, 1913)",accepted,,Paraclinus,Labrisomidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132421,,,TAXON,
240979,species,Enneanectes altivelis,"Rosenblatt, 1960",accepted,,Enneanectes,Tripterygiidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178319,,,TAXON,
202998,species,Tomicodon fasciatus,"(Peters, 1859)",accepted,,Tomicodon,Gobiesocidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171811,,,TAXON,
143114,species,Scartella itajobi,"Rangel & Mendes, 2009",accepted,,Scartella,Blenniidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174547,,,TAXON,
235445,species,Gillellus greyae,"Kanazawa, 1952",accepted,,Gillellus,Dactyloscopidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204769,,,TAXON,
265505,species,Acyrtops beryllinus,"(Hildebrand & Ginsburg, 1926)",accepted,,Acyrtops,Gobiesocidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234664,,,TAXON,
143127,species,Ophioblennius trinitatis,"Miranda-Ribeiro, 1919",accepted,,Ophioblennius,Blenniidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174170,,,TAXON,
259081,species,Labrisomus conditus,"Sazima, Carvalho-Filho, Gasparini & Sazima, 2009",accepted,,Labrisomus,Labrisomidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227177,,,TAXON,
143130,species,Parablennius marmoreus,"(Poey, 1876)",accepted,,Parablennius,Blenniidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205771,,,TAXON,
132423,species,Malacoctenus brunoi,"Guimarães, Nunan & Gasparini, 2010",accepted,,Malacoctenus,Labrisomidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227179,,,TAXON,
195087,species,Labrisomus guppyi,"(Norman, 1922)",accepted,,Labrisomus,Labrisomidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227177,,,TAXON,
178322,species,Enneanectes smithi,"Lubbock & Edwards, 1981",accepted,,Enneanectes,Tripterygiidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178319,,,TAXON,
164101,species,Labrisomus cricota,"Sazima, Gasparini & Moura, 2002",accepted,,Labrisomus,Labrisomidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227177,,,TAXON,
143123,species,Scartella poiti,"Rangel, Gasparini & Guimarães, 2004",accepted,,Scartella,Blenniidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174547,,,TAXON,
195441,species,Labrisomus kalisherae,"(Jordan, 1904)",accepted,,Labrisomus,Labrisomidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227177,,,TAXON,
272630,species,Gobiesox barbatulus,"Starks, 1913",accepted,,Gobiesox,Gobiesocidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202599,,,TAXON,
272631,species,Acyrtus pauciradiatus,"Sampaio, de Anchieta, Nunes & Mendes, 2004",accepted,,Acyrtus,Gobiesocidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272611,,,TAXON,
195449,species,Malacoctenus triangulatus,"Springer, 1959",accepted,,Malacoctenus,Labrisomidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227179,,,TAXON,
205476,species,Hypleurochilus pseudoaequipinnis,"Bath, 1994",accepted,,Hypleurochilus,Blenniidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268134,,,TAXON,
195438,species,Starksia multilepis,"Williams & Mounts, 2003",accepted,,Starksia,Labrisomidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195078,,,TAXON,
140265,species,Acyrtus artius,"(Briggs, 1955)",accepted,,Acyrtus,Gobiesocidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272611,,,TAXON,
181402,species,Ribeiroclinus eigenmanni,"(Jordan, 1888)",accepted,,Ribeiroclinus,Clinidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244230,,,TAXON,
266618,species,Dactyloscopus foraminosus,"Dawson, 1982",accepted,,Dactyloscopus,Dactyloscopidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204765,,,TAXON,
266624,species,Dactyloscopus tridigitatus,"Gill, 1859",accepted,,Dactyloscopus,Dactyloscopidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204765,,,TAXON,
174542,species,Entomacrodus vomerinus,"(Valenciennes, 1836)",accepted,,Entomacrodus,Blenniidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174169,,,TAXON,
174175,species,Omobranchus punctatus,"Valenciennes, 1836",accepted,,Omobranchus,Blenniidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174166,,,TAXON,
143121,species,Hypleurochilus fissicornis,"(Quoy & Gaimard, 1824)",accepted,,Hypleurochilus,Blenniidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268134,,,TAXON,
140271,species,Tomicodon australis,"Briggs, 1955",accepted,,Tomicodon,Gobiesocidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171811,,,TAXON,
259153,species,Paraclinus spectator,"Guimarães & Bacellar, 2002",accepted,,Paraclinus,Labrisomidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132421,,,TAXON,
265502,species,Gobiesox punctulatus,"(Poey, 1876)",accepted,,Gobiesox,Gobiesocidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202599,,,TAXON,
141158,species,Storrsia olsoni,"Dawson, 1982",accepted,,Storrsia,Dactyloscopidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172763,,,TAXON,
164103,species,Labrisomus trindadensis,"Pinto, 1957",accepted,,Labrisomus,Labrisomidae,Blenniiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227177,,,TAXON,
