ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
186588,species,Beklemisheria barbata,"(Schubart, 1968)",accepted,,Beklemisheria,Ctenacaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158684,,,TAXON,
112997,species,Acaronychus proximus,"Schubart, 1968",accepted,,Acaronychus,Acaronychidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113001,,,TAXON,
158687,family,Ctenacaridae,"Grandjean, 1954",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208101,,,TAXON,
113001,genus,Acaronychus,"Grandjean, 1932",accepted,,,Acaronychidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209222,,,TAXON,
111430,superfamily,Acaronychoidea,"Grandjean, 1932",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111829,,,TAXON,
158684,genus,Beklemisheria,"Zachvatkin, 1945",accepted,,,Ctenacaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158687,,,TAXON,
116721,species,Adelphacarus sellnicki,"Grandjean, 1952",accepted,,Adelphacarus,Adelphacaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116804,,,TAXON,
116804,genus,Adelphacarus,"Grandjean, 1932",accepted,,,Adelphacaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116281,,,TAXON,
212800,species,Aphelacarus sellnicki,"Grandjean, 1952",accepted,,Aphelacarus,Adelphacaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116816,,,TAXON,
209222,family,Acaronychidae,"Grandjean, 1932",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111430,,,TAXON,
186544,species,Ctenacarus araneola,"(Grandjean, 1932)",accepted,,Ctenacarus,Ctenacaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221621,,,TAXON,
116816,genus,Aphelacarus,"Grandjean, 1932",accepted,,,Adelphacaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116281,,,TAXON,
116281,family,Adelphacaridae,"Grandjean, 1954",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208101,,,TAXON,
221621,genus,Ctenacarus,"Grandjean, 1939",accepted,,,Ctenacaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158687,,,TAXON,
208101,superfamily,Ctenacaroidea,"Grandjean, 1954",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111829,,,TAXON,
243742,species,Aphelacarus acarinus,"(Berlese, 1910)",accepted,,Aphelacarus,Adelphacaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116816,,,TAXON,
