ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
148924,genus,Hormiphora,"Agassiz, 1860",accepted,,,Pleurobrachiidae,Cydippida,Tentaculata,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148339,,,TAXON,
136411,genus,Cestum,"Lesueur, 1813",accepted,,,Cestidae,Cestida,Tentaculata,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136409,,,TAXON,
264483,genus,Lampea,"Stechow, 1921",accepted,,,Lampeidae,Cydippida,Tentaculata,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270432,,,TAXON,
200461,genus,Leucothea,"Mertens, 1833",accepted,,,Leucotheidae,Lobata,Tentaculata,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200791,,,TAXON,
256368,genus,Eurhamphaea,"Gegenbaur, 1856",accepted,,,Eurhamphaeidae,Lobata,Tentaculata,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130583,,,TAXON,
237655,genus,Bolinopsis,"Agassiz, 1860",accepted,,,Bolinopsidae,Lobata,Tentaculata,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205829,,,TAXON,
230903,genus,Velamen,"Krumbach, 1925",accepted,,,Cestidae,Cestida,Tentaculata,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136409,,,TAXON,
214154,genus,Vallicula,"Rankin, 1956",accepted,,,Coeloplanidae,Platyctenida,Tentaculata,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182531,,,TAXON,
204009,genus,Beroe,"Gronov, 1760",accepted,,,Beroidae,Beroida,Nuda,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172885,,,TAXON,
119170,genus,Ocyropsis,"Mayer, 1912",accepted,,,Ocyropsidae,Lobata,Tentaculata,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119301,,,TAXON,
205831,genus,Mnemiopsis,"Agassiz, 1860",accepted,,,Bolinopsidae,Lobata,Tentaculata,Ctenophora,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205829,,,TAXON,
