ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
166625,species,Spirolaxis centrifuga,"(Monterosato, 1890)",accepted,,Spirolaxis,Architectonicidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197449,,,TAXON,
166621,species,Pseudomalaxis zanclaeus,"(Philippi, 1844)",accepted,,Pseudomalaxis,Architectonicidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270957,,,TAXON,
270956,species,Heliacus bisulcatus,"(d'Orbigny, 1842)",accepted,,Heliacus,Architectonicidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166690,,,TAXON,
270955,species,Adelphotectonica uruguaya,"(Carcelles, 1953)",accepted,,Adelphotectonica,Architectonicidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166627,,,TAXON,
270954,species,Psilaxis clertoni,"Tenório, Barros, Francisco & Silva, 2011",accepted,,Psilaxis,Architectonicidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260611,,,TAXON,
270952,species,Solatisonax cabrali,"Tenório, Barros, Francisco & Silva, 2011",accepted,,Solatisonax,Architectonicidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270953,,,TAXON,
197452,species,Heliacus cylindricus,"(Gmelin, 1791)",accepted,,Heliacus,Architectonicidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166690,,,TAXON,
166687,species,Pseudotorinia phorcysi,"Cavallari, Salvador & Simone, 2014",accepted,,Pseudotorinia,Architectonicidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134807,,,TAXON,
229715,species,Pseudotorinia jonasi,"Tenório, Barros, Francisco & Silva, 2011",accepted,,Pseudotorinia,Architectonicidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134807,,,TAXON,
166693,species,Spirolaxis lamellifer,"(Rehder, 1935)",accepted,,Spirolaxis,Architectonicidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197449,,,TAXON,
197454,species,Solatisonax rudigerbieleri,"Tenório, Barros, Francisco & Silva, 2011",accepted,,Solatisonax,Architectonicidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270953,,,TAXON,
166695,species,Pseudotorinia architae,"(Costa, 1841)",accepted,,Pseudotorinia,Architectonicidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134807,,,TAXON,
229712,species,Architectonica nobilis,"Röding, 1798",accepted,,Architectonica,Architectonicidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260608,,,TAXON,
166697,species,Heliacus willianseverii,"Tenório, Barros, Francisco & Silva, 2011",accepted,,Heliacus,Architectonicidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166690,,,TAXON,
166699,species,Psilaxis krebsii,"(Mörch, 1875)",accepted,,Psilaxis,Architectonicidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260611,,,TAXON,
