ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
220647,subfamily,Candoninae,,accepted,,,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251642,,,TAXON,
265186,subfamily,Cypridopsinae,,accepted,,,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139537,,,TAXON,
265412,subfamily,Cyprinotinae,,accepted,,,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139537,,,TAXON,
170664,subfamily,Cyclasteropinae,,accepted,,,Cylindroleberididae,Myodocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139180,,,TAXON,
233896,subfamily,Callistocypridinae,,accepted,,,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139537,,,TAXON,
139467,subfamily,Isocypridinae,,accepted,,,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139537,,,TAXON,
190296,subfamily,Ilyocyprinae,,accepted,,,Ilyocyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158844,,,TAXON,
220332,subfamily,Cyclocypridinae,,accepted,,,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251642,,,TAXON,
220325,subfamily,Paracypridinae,,accepted,,,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251642,,,TAXON,
171102,subfamily,Pelocypridinae,,accepted,,,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139537,,,TAXON,
139539,subfamily,Cypricercinae,,accepted,,,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139537,,,TAXON,
171111,subfamily,Cypridinae,,accepted,,,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139537,,,TAXON,
203231,subfamily,Cyprettinae,,accepted,,,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139537,,,TAXON,
139168,subfamily,Limnocytherinae,,accepted,,,Limnocytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264684,,,TAXON,
272362,subfamily,Timiriaseviinae,,accepted,,,Limnocytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264684,,,TAXON,
233905,subfamily,Herpetocypridinae,,accepted,,,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139537,,,TAXON,
251560,subfamily,Danielocandoninae,,accepted,,,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251642,,,TAXON,
