ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
175727,species,Lutzomyia (Lutzomyia) alencari,"Martins, Souza & Falcão, 1962",accepted,,Lutzomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144383,,,TAXON,
175790,species,Lutzomyia (Lutzomyia) lichyi,"(Floch & Abonnenc, 1950)",accepted,,Lutzomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144383,,,TAXON,
144215,species,Lutzomyia (Lutzomyia) ischyracantha,"Martins, Falcão & Silva, 1962",accepted,,Lutzomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144383,,,TAXON,
238550,species,Lutzomyia (Lutzomyia) dispar,"Martins & Silva, 1963",accepted,,Lutzomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144383,,,TAXON,
206720,species,Lutzomyia (Lutzomyia) forattinii,"Galati, Rego, Nunes & Teruya, 1985",accepted,,Lutzomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144383,,,TAXON,
175435,species,Lutzomyia (Lutzomyia) longipalpis,"(Lutz & Neiva, 1912)",accepted,,Lutzomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144383,,,TAXON,
175529,species,Lutzomyia (Lutzomyia) almerioi,"Galati & Nunes, 1999",accepted,,Lutzomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144383,,,TAXON,
175391,species,Lutzomyia (Lutzomyia) cavernicola,"(Costa Lima, 1932)",accepted,,Lutzomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144383,,,TAXON,
269455,species,Lutzomyia (Lutzomyia) ischnacantha,"Martins, Souza & Falcão, 1962",accepted,,Lutzomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144383,,,TAXON,
238508,species,Lutzomyia (Lutzomyia) renei,"(Martins, Falcão & Silva, 1957)",accepted,,Lutzomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144383,,,TAXON,
175798,species,Lutzomyia (Lutzomyia) cruzi,"(Mangabeira, 1938)",accepted,,Lutzomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144383,,,TAXON,
273925,species,Lutzomyia (Lutzomyia) elizabethrangelae,"Vilela, Azevedo & Godoy, 2015",accepted,,Lutzomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144383,,,TAXON,
144366,species,Lutzomyia (Lutzomyia) falquetoi,"Pinto & Santos, 2007",accepted,,Lutzomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144383,,,TAXON,
238468,species,Lutzomyia (Lutzomyia) souzalopesi,"Martins, Silva & Falcão, 1970",accepted,,Lutzomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144383,,,TAXON,
273923,species,Lutzomyia (Lutzomyia) gaminarai,"(Cordeiro, Vogelsang & Cossio, 1928)",accepted,,Lutzomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144383,,,TAXON,
