ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
237323,species,Amblyseius ica,"Lofego, Demite & Feres, 2011",accepted,,Amblyseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143196,,,TAXON,
268789,species,Phytoseius guianensis,"De Leon, 1965",accepted,,Phytoseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268801,,,TAXON,
174544,species,Galendromimus (Galendromimus) multipoculi,"Zacarias, Moraes & McMurtry, 2002",accepted,,Galendromimus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174581,,,TAXON,
237152,species,Chelaseius caudatus,"Karg, 1983",accepted,,Chelaseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237218,,,TAXON,
142747,species,Chelaseius braziliensis,"Denmark & Kolodochka, 1990",accepted,,Chelaseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237218,,,TAXON,
206419,species,Phytoseius pernambucanus,"Moraes & McMurtry, 1983",accepted,,Phytoseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268801,,,TAXON,
143247,species,Amblydromalus limonicus,"(Garman & McGregor, 1956)",accepted,,Amblydromalus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237390,,,TAXON,
142766,species,Iphiseiodes metapodalis,"(El-Banhawy, 1984)",accepted,,Iphiseiodes,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206424,,,TAXON,
206485,species,Typhlodromips amilus,"De Leon, 1967",accepted,,Typhlodromips,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143152,,,TAXON,
142760,species,Amblyseiella setosa,"Muma, 1955",accepted,,Amblyseiella,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237118,,,TAXON,
143242,species,Euseius concordis,"(Chant, 1959)",accepted,,Euseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237442,,,TAXON,
