ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
210914,species,Edwardsiana flavescens,"(Fabricius, 1794)",accepted,,Edwardsiana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211095,,,TAXON,
241787,species,Joruma (Joruma) aurata,"McAtee, 1926",accepted,,Joruma,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242466,,,TAXON,
210884,species,Protalebra curvilinea,"(Gillette, 1898)",accepted,,Protalebra,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148367,,,TAXON,
147988,species,Empoasca (Empoasca) picta,"Osborn, 1924",accepted,,Empoasca,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148589,,,TAXON,
115456,species,Elabra parana,"(Osborn, 1928)",accepted,,Elabra,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242326,,,TAXON,
116826,species,Protalebrella iris,"Young, 1957",accepted,,Protalebrella,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117230,,,TAXON,
179781,species,Omegalebra ogloblini,"Young, 1957",accepted,,Omegalebra,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179498,,,TAXON,
117047,species,Empoasca (Empoasca) bordia,"Langlitz, 1964",accepted,,Empoasca,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148589,,,TAXON,
211202,species,Empoasca (Empoasca) tergata,"(McAtee, 1926)",accepted,,Empoasca,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148589,,,TAXON,
148254,species,Protalebrella parana,"Young, 1957",accepted,,Protalebrella,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117230,,,TAXON,
242453,species,Habralebra amoena,"(Baker, 1899)",accepted,,Habralebra,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242540,,,TAXON,
179119,species,Parallaxis permunda,"(Stål, 1862)",accepted,,Parallaxis,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211043,,,TAXON,
179151,species,Balera caraguatae,"Young, 1957",accepted,,Balera,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147893,,,TAXON,
242516,species,Omegalebra matogrossana,"Young, 1957",accepted,,Omegalebra,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179498,,,TAXON,
179527,species,Aphanalebra unipuncta,"(Baker, 1899)",accepted,,Aphanalebra,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179484,,,TAXON,
211342,species,Omegalebra vexillifera,"(Baker, 1899)",accepted,,Omegalebra,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179498,,,TAXON,
241999,species,Empoasca (Empoasca) olivatula,"Osborn, 1928",accepted,,Empoasca,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148589,,,TAXON,
147925,species,Empoasca (Empoasca) fontesi,"Young, 1956",accepted,,Empoasca,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148589,,,TAXON,
148548,species,Joruma abernardesi,"Coelho, Da-Silva & Ferreira, 2016",accepted,,Joruma,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147565,,,TAXON,
179185,species,Empoasca (Empoasca) amoena,"Southern, 1982",accepted,,Empoasca,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148589,,,TAXON,
147711,species,Dikrella (Dikrella) aculeata,"Coelho & Nessimian, 2009",accepted,,Dikrella,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147829,,,TAXON,
179095,species,Protalebra clitellaria,"Osborn, 1928",accepted,,Protalebra,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148367,,,TAXON,
241782,species,Rhabdotalebra brunnea,"(Oman, 1937)",accepted,,Rhabdotalebra,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179023,,,TAXON,
179259,species,Empoasca (Empoasca) decorata,"Osborn, 1924",accepted,,Empoasca,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148589,,,TAXON,
148266,species,Habralebra gillettei,"Young, 1957",accepted,,Habralebra,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242540,,,TAXON,
210584,species,Parallaxis tessellata,"McAtee, 1926",accepted,,Parallaxis,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211043,,,TAXON,
211180,species,Dikrella (Dikrella) reticulata,"Coelho & Nessimian, 2009",accepted,,Dikrella,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147829,,,TAXON,
242334,species,Neodikrella disconotata,"(Osborn, 1928)",accepted,,Neodikrella,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242518,,,TAXON,
179489,species,Balera fiuzai,"Coelho, Nessimian & Da-Silva, 2013",accepted,,Balera,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147893,,,TAXON,
242250,species,Parallaxis donaldsoni,"(Baker, 1903)",accepted,,Parallaxis,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211043,,,TAXON,
179448,species,Abrela robusta,"(Gillette, 1898)",accepted,,Abrela,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147624,,,TAXON,
210900,species,Osbornulus quadrifasciatus,"(Osborn, 1928)",accepted,,Osbornulus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147783,,,TAXON,
242522,species,Empoasca (Empoasca) sativae,"Poos, 1933",accepted,,Empoasca,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148589,,,TAXON,
147765,species,Eualebra rufoornata,"(Stål, 1862)",accepted,,Eualebra,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242546,,,TAXON,
147872,species,Rhabdotalebra hambletoni,"Young, 1957",accepted,,Rhabdotalebra,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179023,,,TAXON,
114798,species,Empoasca (Empoasca) curveola,"Oman, 1936",accepted,,Empoasca,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148589,,,TAXON,
179573,species,Habralebra cruciata,"Young, 1957",accepted,,Habralebra,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242540,,,TAXON,
178993,species,Parallaxis vacillans,"McAtee, 1926",accepted,,Parallaxis,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211043,,,TAXON,
179698,species,Empoasca (Empoasca) recursa,"Southern, 1982",accepted,,Empoasca,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148589,,,TAXON,
117818,species,Dikrella (Readionia) spinifera,"Coelho & Nessimian, 2009",accepted,,Dikrella,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179396,,,TAXON,
241795,species,Habralebra bifasciata,"(Gillette, 1898)",accepted,,Habralebra,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242540,,,TAXON,
147849,species,Joruma (Joruma) proxima,"McAtee, 1926",accepted,,Joruma,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242466,,,TAXON,
117782,species,Paralebra singularis,"(Baker, 1899)",accepted,,Paralebra,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114674,,,TAXON,
117453,species,Habralebra trimaculata,"(Gillette, 1898)",accepted,,Habralebra,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242540,,,TAXON,
148184,species,Paralebra ninettae,"(Baker, 1899)",accepted,,Paralebra,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114674,,,TAXON,
242090,species,Habralebra willinki,"Young, 1957",accepted,,Habralebra,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242540,,,TAXON,
148535,species,Empoasca (Empoasca) danielsae,"Southern, 1982",accepted,,Empoasca,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148589,,,TAXON,
210545,species,Trypanalebra brasiliensis,"(Young, 1957)",accepted,,Trypanalebra,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148241,,,TAXON,
148534,species,Kunzeana zantedeschia,"Coelho, Da-Silva & Nessimian, 2014",accepted,,Kunzeana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147681,,,TAXON,
179578,species,Empoasca (Empoasca) gossypii,"DeLong, 1932",accepted,,Empoasca,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148589,,,TAXON,
147999,species,Protalebra vexillifera,"Baker, 1899",accepted,,Protalebra,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148367,,,TAXON,
147746,species,Joruma (Jorumidia) curvata,"Osborn, 1928",accepted,,Joruma,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179057,,,TAXON,
148108,species,Empoasca (Empoasca) plebeia,"DeLong & Davidson, 1935",accepted,,Empoasca,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148589,,,TAXON,
179328,species,Omegalebra lenticula,"(Osborn, 1929)",accepted,,Omegalebra,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179498,,,TAXON,
148016,species,Dikrella (Dikrella) albonasa,"(McAtee, 1926)",accepted,,Dikrella,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147829,,,TAXON,
179241,species,Empoasca (Empoasca) fabalis,"DeLong, 1930",accepted,,Empoasca,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148589,,,TAXON,
179456,species,Empoasca (Empoasca) setigera,"Oman, 1936",accepted,,Empoasca,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148589,,,TAXON,
242061,species,Empoasca (Empoasca) kraemeri,"Ross & Moore, 1957",accepted,,Empoasca,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148589,,,TAXON,
241886,species,Protalebrella terminata,"(Baker, 1899)",accepted,,Protalebrella,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117230,,,TAXON,
211069,species,Empoasca (Empoasca) perelegans,"Oman, 1936",accepted,,Empoasca,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148589,,,TAXON,
117072,species,Rhabdotalebra ornata,"Young, 1957",accepted,,Rhabdotalebra,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179023,,,TAXON,
210945,species,Parallaxis beata,"McAtee, 1926",accepted,,Parallaxis,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211043,,,TAXON,
119078,species,Joruma (Joruma) ebria,"McAtee, 1926",accepted,,Joruma,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242466,,,TAXON,
211216,species,Protalebrella brasiliensis,"(Baker, 1899)",accepted,,Protalebrella,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117230,,,TAXON,
179696,species,Protalebra sublunata,"(Osborn, 1928)",accepted,,Protalebra,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148367,,,TAXON,
115051,species,Albera picea,"(Osborn, 1928)",accepted,,Albera,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115415,,,TAXON,
148001,species,Brunerella flavonigra,"(Stål, 1862)",accepted,,Brunerella,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147582,,,TAXON,
147586,species,Joruma (Joruma) ascripta,"McAtee, 1926",accepted,,Joruma,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242466,,,TAXON,
210754,species,Empoasca (Empoasca) pronula,"Southern, 1982",accepted,,Empoasca,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148589,,,TAXON,
210853,species,Joruma (Joruma) albifrons,"McAtee, 1926",accepted,,Joruma,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242466,,,TAXON,
242058,species,Paralebra similis,"(Baker, 1899)",accepted,,Paralebra,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114674,,,TAXON,
179963,species,Empoasca (Empoasca) telpa,"Southern, 1982",accepted,,Empoasca,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148589,,,TAXON,
242139,species,Buritia lepida,"(McAtee, 1926)",accepted,,Buritia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241798,,,TAXON,
148395,species,Joruma (Joruma) cingulata,"McAtee, 1926",accepted,,Joruma,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242466,,,TAXON,
242481,species,Rabela australis,"Young, 1957",accepted,,Rabela,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242194,,,TAXON,
179266,species,Zyginama adisi,"Dietrich & Dmitriev, 2008",accepted,,Zyginama,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117331,,,TAXON,
118590,species,Elabra parallela,"(Osborn, 1928)",accepted,,Elabra,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242326,,,TAXON,
115538,species,Joruma phrolfsi,"Coelho, Da-Silva & Ferreira, 2016",accepted,,Joruma,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147565,,,TAXON,
242070,species,Empoasca (Empoasca) prona,"Davidson & DeLong, 1940",accepted,,Empoasca,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148589,,,TAXON,
179680,species,Neojoruma adusta,"(McAtee, 1924)",accepted,,Neojoruma,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148435,,,TAXON,
241914,species,Dikrella (Dikrella) fumida,"(Osborn, 1928)",accepted,,Dikrella,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147829,,,TAXON,
148571,species,Beamerana boomerang,"Coelho, Da-Silva & Nessimian, 2014",accepted,,Beamerana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115432,,,TAXON,
179725,species,Dikrella caryocar,"Coelho, Leite & Da-Silva, 2014",accepted,,Dikrella,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241839,,,TAXON,
117116,species,Omegalebra barbata,"Young, 1957",accepted,,Omegalebra,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179498,,,TAXON,
210799,species,Parallaxis respersa,"McAtee, 1926",accepted,,Parallaxis,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211043,,,TAXON,
