ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
282132,species,Symplocos corymboclados,Brand,accepted,,Symplocos,Symplocaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282118,,,TAXON,
307974,species,Lychnophora crispa,Mattf.,accepted,,Lychnophora,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285401,,,TAXON,
375443,species,Duguetia magnolioidea,Maas,accepted,,Duguetia,Annonaceae,Magnoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375355,,,TAXON,
313002,species,Mikania glauca,Mart. ex Baker,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
308010,species,Paralychnophora bicolor,(DC.) MacLeish,accepted,,Paralychnophora,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285576,,,TAXON,
291801,species,Spigelia kuhlmannii,E.F.Guim. & Fontella,accepted,,Spigelia,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335171,,,TAXON,
356709,species,Dioscorea pseudomacrocapsa,G.M.Barroso et al.,accepted,,Dioscorea,Dioscoreaceae,Dioscoreales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331519,,,TAXON,
330133,species,Janusia occhionii,W.R.Anderson,accepted,,Janusia,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336025,,,TAXON,
334959,species,Couratari pyramidata,(Vell.) Kunth,accepted,,Couratari,Lecythidaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334948,,,TAXON,
285679,species,Albizia glabripetala,(H.S.Irwin) G.P.Lewis,accepted,,Albizia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285664,,,TAXON,
368611,species,Barbacenia delicatula,L.B.Sm. & Ayensu,accepted,,Barbacenia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282716,,,TAXON,
326803,species,Aechmea depressa,L.B.Sm.,accepted,,Aechmea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,,,TAXON,
313073,species,Minasia alpestris,(Gardner) H.Rob.,accepted,,Minasia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308006,,,TAXON,
324298,species,Anthurium luschnathianum,Kunth,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366450,,,TAXON,
275818,species,Agrostis longiberbis,Hack. ex L.B. Sm.,accepted,,Agrostis,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275809,,,TAXON,
328065,species,Neoregelia paulistana,E.Pereira,accepted,,Neoregelia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327858,,,TAXON,
282758,species,Barbacenia spectabilis,L.B.Sm. & Ayensu,accepted,,Barbacenia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282716,,,TAXON,
325830,species,Noticastrum malmei,Zardini,accepted,,Noticastrum,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325812,,,TAXON,
328046,species,Neoregelia menescalii,Leme,accepted,,Neoregelia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327858,,,TAXON,
278871,species,Coussarea bocainae,M.Gomes,accepted,,Coussarea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278858,,,TAXON,
334994,species,Lecythis schwackei,(R.Knuth) S.A.Mori,accepted,,Lecythis,Lecythidaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334986,,,TAXON,
339935,species,Minaria magisteriana,(Rapini) T.U.P.Konno & Rapini,accepted,,Minaria,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323579,,,TAXON,
312871,species,Lessingianthus souzae,(H.Rob.) H.Rob.,accepted,,Lessingianthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312654,,,TAXON,
329240,species,Wittrockia superba,Lindm.,accepted,,Wittrockia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329223,,,TAXON,
340236,species,Eugenia brunoi,Mattos,accepted,,Eugenia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,,,TAXON,
327730,species,Fernseea itatiaiae,(Wawra) Baker,accepted,,Fernseea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327723,,,TAXON,
313219,species,Richterago stenophylla,(Cabrera) Roque,accepted,,Richterago,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285762,,,TAXON,
336097,species,Holocheilus hieracioides,(D.Don) Cabrera,accepted,,Holocheilus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312461,,,TAXON,
275227,species,Piper casteloense,Yunck.,accepted,,Piper,Piperaceae,Piperales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275140,,,TAXON,
329177,species,Vriesea sucrei,L.B.Sm. & Read,accepted,,Vriesea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328717,,,TAXON,
327608,species,Dyckia cabrerae,L.B.Sm. & Reitz,accepted,,Dyckia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327593,,,TAXON,
276451,species,Colanthelia macrostachya,(Nees) McClure,accepted,,Colanthelia,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276433,,,TAXON,
323199,species,Ditassa oberdanii,Fontella & M.C.Alvarez,accepted,,Ditassa,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370070,,,TAXON,
386525,species,Jacaranda crassifolia,Morawetz,accepted,,Jacaranda,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386459,,,TAXON,
333264,species,Vanhouttea leonii,Chautems,accepted,,Vanhouttea,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333242,,,TAXON,
328760,species,Vriesea biguassuensis,Reitz,accepted,,Vriesea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328717,,,TAXON,
369700,species,Eithea blumenavia,(Koch & Bouché) Ravenna,accepted,,Eithea,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369698,,,TAXON,
329066,species,Vriesea pinottii,Reitz,accepted,,Vriesea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328717,,,TAXON,
334751,species,Ocotea odorifera,(Vell.) Rohwer,accepted,,Ocotea,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334647,,,TAXON,
337501,species,Bertolonia foveolata,Brade,accepted,,Bertolonia,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337485,,,TAXON,
349790,species,Doryopteris rufa,Brade,accepted,,Doryopteris,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349727,,,TAXON,
367769,species,Frailea phaeodisca,(Speg.) Speg.,accepted,,Frailea,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367745,,,TAXON,
330097,species,Eryngium divaricatum,Hook. & Arn.,accepted,,Eryngium,Apiaceae,Apiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283829,,,TAXON,
310713,species,Alternanthera januarensis,J.C.Siqueira,accepted,,Alternanthera,Amaranthaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369598,,,TAXON,
388900,species,Chromolaena rhinanthacea,(DC.) R.M.King & H.Rob.,accepted,,Chromolaena,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285026,,,TAXON,
340452,species,Eugenia leonorae,Mattos,accepted,,Eugenia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,,,TAXON,
331639,species,Dioscorea sanpaulensis,R.Knuth,accepted,,Dioscorea,Dioscoreaceae,Dioscoreales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331519,,,TAXON,
341703,species,Plinia muricata,Sobral,accepted,,Plinia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341656,,,TAXON,
333909,species,Hyptidendron claussenii,(Benth.) Harley,accepted,,Hyptidendron,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333900,,,TAXON,
369421,species,Staurogyne warmingiana,(Hiern) Leonard,accepted,,Staurogyne,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369360,,,TAXON,
327520,species,Cryptanthus odoratissimus,Leme,accepted,,Cryptanthus,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327427,,,TAXON,
353991,species,Eduandrea selloana,(Baker) Leme et al.,accepted,,Eduandrea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353988,,,TAXON,
278513,species,Panopsis multiflora,(Schott) Ducke,accepted,,Panopsis,Proteaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278508,,,TAXON,
371832,species,Aspilia silphioides,(Hook. & Arn.) Benth. & Hook.,accepted,,Aspilia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284805,,,TAXON,
314330,species,Chamaecrista anamariae,Conc. et al.,accepted,,Chamaecrista,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301220,,,TAXON,
369876,species,Myracrodruon balansae,(Engl.) Santin,accepted,,Myracrodruon,Anacardiaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369874,,,TAXON,
322670,species,Leucochloron foederale,(Barneby & J.W.Grimes) Barneby & J.W.Grimes,accepted,,Leucochloron,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280929,,,TAXON,
280035,species,Riodocea pulcherrima,Delprete,accepted,,Riodocea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280031,,,TAXON,
364107,species,Bromeliophila natans,(Steph.) R.M.Schust.,accepted,,Bromeliophila,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364105,,,TAXON,
278523,species,Roupala asplenioides,Sleumer,accepted,,Roupala,Proteaceae,Proteales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278521,,,TAXON,
356002,species,Lagenocarpus bracteosus,C.B.Clarke,accepted,,Lagenocarpus,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331067,,,TAXON,
366394,species,Pilocarpus trachylophus,Holmes,accepted,,Pilocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366260,,,TAXON,
326056,species,Wunderlichia azulensis,Maguire & G.M.Barroso,accepted,,Wunderlichia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326053,,,TAXON,
339610,species,Dorstenia conceptionis,Carauta,accepted,,Dorstenia,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339587,,,TAXON,
341311,species,Myrcia lineata,(O.Berg) Nied.,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
367458,species,Brasilicereus markgrafii,Backeb. & Voll,accepted,,Brasilicereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367454,,,TAXON,
326141,species,Begonia apparicioi,Brade,accepted,,Begonia,Begoniaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326114,,,TAXON,
317830,species,Bernardia crassifolia,Müll.Arg.,accepted,,Bernardia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289097,,,TAXON,
312946,species,Lychnophora diamantinana,Coile & Jones,accepted,,Lychnophora,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285401,,,TAXON,
292456,species,Pavonia almasana,Ulbr.,accepted,,Pavonia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336632,,,TAXON,
322988,species,Mimosa macedoana,Burkart,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301861,,,TAXON,
327539,species,Cryptanthus pseudoscaposus,L.B.Sm.,accepted,,Cryptanthus,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327427,,,TAXON,
310062,species,Staelia hatschbachii,J.H.Kirkbr.,accepted,,Staelia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280309,,,TAXON,
311838,species,Aspilia pereirae,J.U.Santos,accepted,,Aspilia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284805,,,TAXON,
282688,species,Valeriana glaziovii,Taub.,accepted,,Valeriana,Caprifoliaceae,Dipsacales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282661,,,TAXON,
333143,species,Sinningia iarae,Chautems,accepted,,Sinningia,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333061,,,TAXON,
326321,species,Desmodium craspediferum,A.M.G.Azevedo & Abruzzi de Oliveira,accepted,,Desmodium,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301390,,,TAXON,
314073,species,Encholirium scrutor,(L.B.Sm.) Rauh,accepted,,Encholirium,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327714,,,TAXON,
323758,species,Oxypetalum leonii,Fontella,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
334659,species,Ocotea beulahiae,J.B. Baitello,accepted,,Ocotea,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334647,,,TAXON,
365532,species,Esenbeckia irwiniana,Kaastra,accepted,,Esenbeckia,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365459,,,TAXON,
314141,species,Vriesea diamantinensis,Leme,accepted,,Vriesea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328717,,,TAXON,
326757,species,Aechmea castanea,L.B.Sm.,accepted,,Aechmea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,,,TAXON,
341046,species,Myrceugenia brevipedicellata,(Burret) D.Legrand & Kausel,accepted,,Myrceugenia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341034,,,TAXON,
296950,species,Bacopa cochlearia,(Huber) L.B.Sm.,accepted,,Bacopa,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275630,,,TAXON,
332531,species,Erythroxylum membranaceum,Plowman,accepted,,Erythroxylum,Erythroxylaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332442,,,TAXON,
310775,species,Pfaffia argyrea,Pedersen,accepted,,Pfaffia,Amaranthaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369682,,,TAXON,
327412,species,Canistrum triangulare,L.B.Sm. & Reitz,accepted,,Canistrum,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327369,,,TAXON,
325463,species,Mikania additicia,B.L.Rob.,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325458,,,TAXON,
292662,species,Huberia carvalhoi,Baumgratz,accepted,,Huberia,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337595,,,TAXON,
349786,species,Doryopteris rosenstockii,Brade,accepted,,Doryopteris,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349727,,,TAXON,
360658,species,Chrysoblastella chilensis,(Mont.) Reimers,accepted,,Chrysoblastella,Ditrichaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360655,,,TAXON,
278122,species,Sucrea maculata,Soderstr.,accepted,,Sucrea,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278120,,,TAXON,
274454,species,Passiflora hatschbachii,Cervi,accepted,,Passiflora,Passifloraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274345,,,TAXON,
311305,species,Attalea brasiliensis,Glassman,accepted,,Attalea,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284302,,,TAXON,
367619,species,Coleocephalocereus purpureus,(Buining & Brederoo) Ritter,accepted,,Coleocephalocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367591,,,TAXON,
337228,species,Trembleya chamissoana,Naudin,accepted,,Trembleya,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339179,,,TAXON,
282166,species,Symplocos organensis,Brand,accepted,,Symplocos,Symplocaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282118,,,TAXON,
327372,species,Canistrum alagoanum,Leme & J.A.Siqueira,accepted,,Canistrum,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327369,,,TAXON,
282145,species,Symplocos itatiaiae,Wawra,accepted,,Symplocos,Symplocaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282118,,,TAXON,
349753,species,Doryopteris itatiaiensis,(Fée) Christ,accepted,,Doryopteris,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349727,,,TAXON,
326679,species,Aechmea amicorum,B.R. Silva & H. Luther,accepted,,Aechmea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,,,TAXON,
330015,species,Kielmeyera occhioniana,Saddi,accepted,,Kielmeyera,Calophyllaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329962,,,TAXON,
340115,species,Campomanesia hirsuta,Gardner,accepted,,Campomanesia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340087,,,TAXON,
378445,species,Lychnophora rosmarinifolia,Mart.,accepted,,Lychnophora,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285401,,,TAXON,
353101,species,Araucaria angustifolia,(Bertol.) Kuntze,accepted,,Araucaria,Araucariaceae,Pinales,Pinopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353096,,,TAXON,
292708,species,Marcetia luetzelburgii,Markgr.,accepted,,Marcetia,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338180,,,TAXON,
287062,species,Hirtella insignis,Briq. ex Prance,accepted,,Hirtella,Chrysobalanaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287021,,,TAXON,
281878,species,Solanum paralum,Bohs,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
340938,species,Marlierea krapovickae,D.Legrand,accepted,,Marlierea,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340879,,,TAXON,
281400,species,Lycianthes repens,(Spreng.) Bitter,accepted,,Lycianthes,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281378,,,TAXON,
367858,species,Melocactus azureus,Buining & Brederoo,accepted,,Melocactus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367856,,,TAXON,
275449,species,Piper oblancifolium,Yunck.,accepted,,Piper,Piperaceae,Piperales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275140,,,TAXON,
322979,species,Mimosa lithoreas,Barneby,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301861,,,TAXON,
371600,species,Handroanthus spongiosus,(Rizzini) S.Grose,accepted,,Handroanthus,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386356,,,TAXON,
