ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
219706,species,Taliepus dentatus,"(Milne-Edwards, 1834)",accepted,,Taliepus,Epialtidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124178,,,TAXON,
124293,species,Notolopas brasiliensis,"Miers, 1886",accepted,,Notolopas,Epialtidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219430,,,TAXON,
250776,species,Leucippa pentagona,"Milne-Edwards, 1833",accepted,,Leucippa,Epialtidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156708,,,TAXON,
219425,species,Holoplites armata,"(Milne-Edwards, 1880)",accepted,,Holoplites,Epialtidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250762,,,TAXON,
156707,species,Pitho lherminieri,"(Schramm, 1867)",accepted,,Pitho,Epialtidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124296,,,TAXON,
250683,species,Stratiolibinia bellicosa,"Oliveira, 1944",accepted,,Stratiolibinia,Epialtidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250769,,,TAXON,
124180,species,Tyche potiguara,"Garth, 1952",accepted,,Tyche,Epialtidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188501,,,TAXON,
250680,species,Rochinia umbonata,"Stimpson, 1871",accepted,,Rochinia,Epialtidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124185,,,TAXON,
219704,species,Acanthonyx dissimulatus,"Coelho, 1993",accepted,,Acanthonyx,Epialtidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219428,,,TAXON,
124284,species,Epialtus brasiliensis,"Dana, 1852",accepted,,Epialtus,Epialtidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250764,,,TAXON,
250772,species,Mocosoa crebripunctata,"Stimpson, 1871",accepted,,Mocosoa,Epialtidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188502,,,TAXON,
250778,species,Libinia ferreirae,"Brito Capello, 1871",accepted,,Libinia,Epialtidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250684,,,TAXON,
250759,species,Pelia mutica,"Gibbes, 1850",accepted,,Pelia,Epialtidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188505,,,TAXON,
188499,species,Chorinus heros,"Herbst, 1790",accepted,,Chorinus,Epialtidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219702,,,TAXON,
124208,species,Tyche emarginata,"White, 1847",accepted,,Tyche,Epialtidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188501,,,TAXON,
219412,species,Rochinia hystrix,"Stimpson, 1871",accepted,,Rochinia,Epialtidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124185,,,TAXON,
219399,species,Epialtus bituberculatus,"Milne-Edwards, 1834",accepted,,Epialtus,Epialtidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250764,,,TAXON,
124182,species,Rochinia confusa,"Tavares, 1991",accepted,,Rochinia,Epialtidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124185,,,TAXON,
219700,species,Pelia rotunda,"Milne-Edwards, 1875",accepted,,Pelia,Epialtidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188505,,,TAXON,
219708,species,Nibilia antilocapra,"(Stimpson, 1871)",accepted,,Nibilia,Epialtidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124298,,,TAXON,
188496,species,Libidoclaea granaria,"Milne-Edwards & Lucas, 1843",accepted,,Libidoclaea,Epialtidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156710,,,TAXON,
219423,species,Apiomithrax violaceus,"(Milne-Edwards, 1868)",accepted,,Apiomithrax,Epialtidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124292,,,TAXON,
156711,species,Rochinia gracilipes,"Milne-Edwards, 1875",accepted,,Rochinia,Epialtidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124185,,,TAXON,
124205,species,Microlissa brasiliensis,"(Rathbun, 1923)",accepted,,Microlissa,Epialtidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219710,,,TAXON,
124288,species,Epialtoides rostratus,"Coelho, 1972",accepted,,Epialtoides,Epialtidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124291,,,TAXON,
250767,species,Libinia spinosa,"Milne-Edwards, 1834",accepted,,Libinia,Epialtidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250684,,,TAXON,
124285,species,Acanthonyx scutiformis,"(Dana, 1851)",accepted,,Acanthonyx,Epialtidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219428,,,TAXON,
156703,species,Herbstia depressa,"Stimpson, 1860",accepted,,Herbstia,Epialtidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124290,,,TAXON,
124177,species,Rochinia crassa,"H. Milne-Edwards, 1879",accepted,,Rochinia,Epialtidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124185,,,TAXON,
