ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
138045,species,Onocolus echinicaudus,"(Mello-Leitão, 1929)",accepted,,Onocolus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138271,,,TAXON,
232701,species,Onocolus pentagonus,"(Keyserling, 1880)",accepted,,Onocolus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138271,,,TAXON,
232661,species,Onocolus infelix,"(Mello-Leitão, 1941)",accepted,,Onocolus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138271,,,TAXON,
232614,species,Onocolus intermedius,"(Mello-Leitão, 1929)",accepted,,Onocolus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138271,,,TAXON,
263820,species,Onocolus granulosus,"(Mello-Leitão, 1929)",accepted,,Onocolus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138271,,,TAXON,
232628,species,Onocolus trifolius,"(Mello-Leitão, 1929)",accepted,,Onocolus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138271,,,TAXON,
201992,species,Onocolus garruchus,"(Lise, 1979)",accepted,,Onocolus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138271,,,TAXON,
138267,species,Onocolus echinatus,"(Taczanowski, 1872)",accepted,,Onocolus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138271,,,TAXON,
263954,species,Onocolus eloaeus,"(Lise, 1980)",accepted,,Onocolus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138271,,,TAXON,
263909,species,Onocolus simoni,"(Mello-Leitão, 1915)",accepted,,Onocolus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138271,,,TAXON,
263845,species,Onocolus mitralis,"(Lise, 1979)",accepted,,Onocolus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138271,,,TAXON,
138037,species,Onocolus perditus,"(Mello-Leitão, 1929)",accepted,,Onocolus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138271,,,TAXON,
263910,species,Onocolus echinurus,"(Mello-Leitão, 1929)",accepted,,Onocolus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138271,,,TAXON,
263970,species,Onocolus compactilis,"(Simon, 1895)",accepted,,Onocolus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138271,,,TAXON,
