ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
233102,genus,Ribautia,"Brölemann, 1909",accepted,,,Geophilidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138711,,,TAXON,
170232,genus,Hyphydrophilus,"Pereira, Minelli & Barbieri, 1994",accepted,,,Geophilidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138711,,,TAXON,
246007,genus,Mecophilus,"Silvestri, 1909",accepted,,,Aphilodontidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183537,,,TAXON,
163872,species,Schendylops demelloi,"(Verhoeff, 1938)",accepted,,Schendylops,Schendylidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130563,,,TAXON,
127345,species,Orphnaeus brasilianus,"(Humbert & Saussure, 1870)",accepted,,Orphnaeus,Oryidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222395,,,TAXON,
143636,species,Macronicophilus abbreviatus,"Pereira, Fodai & Minelli, 2000",accepted,,Macronicophilus,Macronicophilidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143639,,,TAXON,
183542,species,Mecophilus neotropicus,"Silvestri, 1909",accepted,,Mecophilus,Aphilodontidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246007,,,TAXON,
203218,family,Ballophilidae,"Cook, 1896",accepted,,,,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111795,,,TAXON,
140495,species,Ityphilus demoraisi,"Pereira, Minelli & Barbieri, 1995",accepted,,Ityphilus,Ballophilidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171728,,,TAXON,
263972,species,Ribautia proxima,"Pereira, Minelli & Barbieri, 1995",accepted,,Ribautia,Geophilidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233102,,,TAXON,
201146,species,Ribautia ducana,"Pereira, Minelli & Barbieri, 1995",accepted,,Ribautia,Geophilidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233102,,,TAXON,
234884,species,Ityphilus sensibilis,"Pereira, Fodai & Minelli, 2000",accepted,,Ityphilus,Ballophilidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171728,,,TAXON,
139273,genus,Taeniolium,"Pocok, 1894",accepted,,,Ballophilidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203218,,,TAXON,
255225,species,Schendylops olivaceus,"(Crabill, 1972)",accepted,,Schendylops,Schendylidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130563,,,TAXON,
195184,species,Schendylops luederwaldi,"(Brölemann & Ribaut, 1911)",accepted,,Schendylops,Schendylidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130563,,,TAXON,
255265,species,Schendylops gounellei,"(Brölemann, 1902)",accepted,,Schendylops,Schendylidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130563,,,TAXON,
202759,species,Ityphilus saucius,"Pereira, Fodai & Minelli, 2000",accepted,,Ityphilus,Ballophilidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171728,,,TAXON,
143639,genus,Macronicophilus,"Silvestri, 1909",accepted,,,Macronicophilidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273692,,,TAXON,
193498,species,Pectiniunguis ascendens,"Pereira, Minelli & Barbieri, 1994",accepted,,Pectiniunguis,Schendylidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130497,,,TAXON,
201611,species,Ribautia projectus,"Pereira, Fodai & Minelli, 2000",accepted,,Ribautia,Geophilidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233102,,,TAXON,
264004,genus,Sogona,"Chamberlin, 1912",accepted,,,Geophilidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138711,,,TAXON,
132177,species,Schendylops parahybae,"(Chamberlin, 1914)",accepted,,Schendylops,Schendylidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130563,,,TAXON,
171728,genus,Ityphilus,"Cook, 1899",accepted,,,Ballophilidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203218,,,TAXON,
193455,species,Pectiniunguis geayi,"(Brölemann & Ribaut, 1911)",accepted,,Pectiniunguis,Schendylidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130497,,,TAXON,
237894,species,Macronicophilus unguiseta,"Pereira, Fodai & Minelli, 2000",accepted,,Macronicophilus,Macronicophilidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143639,,,TAXON,
183537,family,Aphilodontidae,"Silvestri, 1909",accepted,,,,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111795,,,TAXON,
123310,family,Oryidae,"Cook, 1896",accepted,,,,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111795,,,TAXON,
225424,species,Schendylops bakeri,"(Chamberlin, 1914)",accepted,,Schendylops,Schendylidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130563,,,TAXON,
256571,species,Schendylops amazonicus,"(Pereira, Minelli & Barbieri, 1994)",accepted,,Schendylops,Schendylidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130563,,,TAXON,
140505,species,Ityphilus calinus,"Chamberlin, 1957",accepted,,Ityphilus,Ballophilidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171728,,,TAXON,
130563,genus,Schendylops,"Cook, 1899",accepted,,,Schendylidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163873,,,TAXON,
225428,species,Pectiniunguis plusiodontus,"Attems, 1903",accepted,,Pectiniunguis,Schendylidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130497,,,TAXON,
176494,family,Mecistocephalidae,"Bollman, 1893",accepted,,,,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111795,,,TAXON,
130497,genus,Pectiniunguis,"Bollman, 1889",accepted,,,Schendylidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163873,,,TAXON,
132174,species,Schendylops coscaroni,"(Pereira & Minelli, 1996)",accepted,,Schendylops,Schendylidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130563,,,TAXON,
162517,species,Schendylops janauarius,"(Pereira, Minelli & Barbieri, 1995)",accepted,,Schendylops,Schendylidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130563,,,TAXON,
226958,species,Schendylops perditus,"(Chamberlin, 1914)",accepted,,Schendylops,Schendylidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130563,,,TAXON,
183539,species,Aphilodon angustaus,"Silvestri, 1909",accepted,,Aphilodon,Aphilodontidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245728,,,TAXON,
234580,species,Pectiniunguis ducalis,"Pereira, Minelli & Barbieri, 1995",accepted,,Pectiniunguis,Schendylidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130497,,,TAXON,
138711,family,Geophilidae,"Leach, 1815",accepted,,,,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111795,,,TAXON,
193471,species,Schendylops oligopus,"(Pereira, Minelli & Barbieri, 1995)",accepted,,Schendylops,Schendylidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130563,,,TAXON,
111300,genus,Mecistocephalus,"Newport, 1843",accepted,,,Mecistocephalidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176494,,,TAXON,
194877,species,Pectiniunguis bolbonyx,"(Brölemann & Ribaut, 1912)",accepted,,Pectiniunguis,Schendylidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130497,,,TAXON,
193560,species,Pectiniunguis pectinatus,"(Attems, 1934)",accepted,,Pectiniunguis,Schendylidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130497,,,TAXON,
273692,family,Macronicophilidae,"Verhoeff, 1925",accepted,,,,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111795,,,TAXON,
222395,genus,Orphnaeus,"Meinert, 1870",accepted,,,Oryidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123310,,,TAXON,
138580,species,Hyphydrophilus adisi,"Pereira, Minelli & Barbieri, 1994",accepted,,Hyphydrophilus,Geophilidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170232,,,TAXON,
172053,species,Taeniolium arborum,"Pereira, Minelli & Barbieri, 1994",accepted,,Taeniolium,Ballophilidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139273,,,TAXON,
264079,species,Schizonampa manni,"Chamberlin, 1914",accepted,,Schizonampa,Geophilidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232930,,,TAXON,
170005,species,Ribautia onychophaena,"Pereira, Fodai & Minelli, 2000",accepted,,Ribautia,Geophilidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233102,,,TAXON,
263976,species,Sogona cyclareata,"Attems, 1947",accepted,,Sogona,Geophilidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264004,,,TAXON,
130653,species,Schendylops continuus,"(Pereira, Minelli & Barbieri, 1995)",accepted,,Schendylops,Schendylidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130563,,,TAXON,
255187,species,Schendylops marchantariae,"(Pereira, Minelli & Barbieri, 1995)",accepted,,Schendylops,Schendylidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130563,,,TAXON,
245728,genus,Aphilodon,"Silvestri, 1898",accepted,,,Aphilodontidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183537,,,TAXON,
163873,family,Schendylidae,"Cook, 1896",accepted,,,,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111795,,,TAXON,
170230,species,Ribautia difficilis,"Pereira, Minelli & Barbieri, 1995",accepted,,Ribautia,Geophilidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233102,,,TAXON,
171730,species,Ityphilus cabrilli,"Pereira, Minelli & Barbieri, 1994",accepted,,Ityphilus,Ballophilidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171728,,,TAXON,
193464,species,Schendylops paulista,"(Brölemann, 1905)",accepted,,Schendylops,Schendylidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130563,,,TAXON,
232930,genus,Schizonampa,"Chamberlin, 1914",accepted,,,Geophilidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138711,,,TAXON,
256401,species,Schendylops iguapensis,"(Verhoeff, 1938)",accepted,,Schendylops,Schendylidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130563,,,TAXON,
162573,species,Schendylops sublaevis,"(Meinert, 1870)",accepted,,Schendylops,Schendylidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130563,,,TAXON,
207917,species,Mecistocephalus guildingii,"Newport, 1843",accepted,,Mecistocephalus,Mecistocephalidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111300,,,TAXON,
172056,species,Ityphilus guianensis,"Pereira, Minelli & Barbieri, 1995",accepted,,Ityphilus,Ballophilidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171728,,,TAXON,
