ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
212310,species,Actinopus pusillus,"(Mello-Leitão, 1920)",accepted,,Actinopus,Actinopodidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180782,,,TAXON,
116136,species,Actinopus rufipes,"(Lucas, 1834)",accepted,,Actinopus,Actinopodidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180782,,,TAXON,
116070,species,Actinopus fractus,"(Mello-Leitão, 1920)",accepted,,Actinopus,Actinopodidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180782,,,TAXON,
243398,species,Actinopus dubiomaculatus,"(Mello-Leitão, 1923)",accepted,,Actinopus,Actinopodidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180782,,,TAXON,
116174,species,Actinopus nigripes,"(Lucas, 1834)",accepted,,Actinopus,Actinopodidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180782,,,TAXON,
149320,species,Actinopus trinotatus,"(Mello-Leitão, 1938)",accepted,,Actinopus,Actinopodidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180782,,,TAXON,
149425,species,Actinopus nattereri,"(Doleschall, 1871)",accepted,,Actinopus,Actinopodidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180782,,,TAXON,
243486,species,Actinopus princeps,"(Chamberlin, 1917)",accepted,,Actinopus,Actinopodidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180782,,,TAXON,
115965,species,Actinopus tarsalis,"(Perty, 1833)",accepted,,Actinopus,Actinopodidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180782,,,TAXON,
116076,species,Actinopus piceus,"(Ausserer, 1871)",accepted,,Actinopus,Actinopodidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180782,,,TAXON,
243203,species,Actinopus rufibarbis,"(Mello-Leitão, 1930)",accepted,,Actinopus,Actinopodidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180782,,,TAXON,
243401,species,Actinopus wallacei,"(Cambridge, 1896)",accepted,,Actinopus,Actinopodidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180782,,,TAXON,
243197,species,Actinopus echinus,"(Mello-Leitão, 1949)",accepted,,Actinopus,Actinopodidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180782,,,TAXON,
243399,species,Actinopus crassipes,"(Keyserling, 1891)",accepted,,Actinopus,Actinopodidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180782,,,TAXON,
