ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
144164,species,Brachystomella garayae,"Queiroz & Weiner, 2011",accepted,,Brachystomella,Brachystomellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269262,,,TAXON,
175635,species,Brachystomellides compositus,"Arlé, 1959",accepted,,Brachystomellides,Brachystomellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175344,,,TAXON,
175633,species,Brachystomella platensis,"Najt & Massoud, 1974",accepted,,Brachystomella,Brachystomellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269262,,,TAXON,
175342,species,Rapoportella pitomboi,"Mendonça & Fernandes, 1995",accepted,,Rapoportella,Brachystomellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144161,,,TAXON,
175339,species,Folsomiella intermedia,"(Arlé, 1939)",accepted,,Folsomiella,Brachystomellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206913,,,TAXON,
206910,species,Folsomiella caeca,"(Folsom, 1927)",accepted,,Folsomiella,Brachystomellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206913,,,TAXON,
238396,species,Brachystomella agrosa,"Wray, 1953",accepted,,Brachystomella,Brachystomellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269262,,,TAXON,
269258,species,Folsomiella pseudocaeca,"Mendonça, Fernandes & Abrantes, 2005",accepted,,Folsomiella,Brachystomellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206913,,,TAXON,
175347,species,Brachystomella parvula,"(Schäffer, 1896)",accepted,,Brachystomella,Brachystomellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269262,,,TAXON,
273873,species,Brachystomella villalobosi,"Cassagnau & Rapoport, 1962",accepted,,Brachystomella,Brachystomellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269262,,,TAXON,
144167,species,Setanodosa occidentalis,"(Arlé, 1959)",accepted,,Setanodosa,Brachystomellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273872,,,TAXON,
238394,species,Brachystomella septemoculata,"Denis, 1931",accepted,,Brachystomella,Brachystomellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269262,,,TAXON,
144179,species,Brachystomella ceciliae,"Fernandes & Mendonça, 2004",accepted,,Brachystomella,Brachystomellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269262,,,TAXON,
206907,species,Maricaella duna,"Mendonça & Fernandes, 1997",accepted,,Maricaella,Brachystomellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206915,,,TAXON,
175349,species,Brachystomella aspera,"(Börner, 1906)",accepted,,Brachystomella,Brachystomellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269262,,,TAXON,
273874,species,Neorganella rotundatae,"Queiroz & Mendonça, 2013",accepted,,Neorganella,Brachystomellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175629,,,TAXON,
206630,species,Brachystomella contorta,"Denis, 1931",accepted,,Brachystomella,Brachystomellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269262,,,TAXON,
144180,species,Folsomiella trisetosa,"Mendonça, Fernandes & Abrantes, 2005",accepted,,Folsomiella,Brachystomellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206913,,,TAXON,
206904,species,Folsomiella albida,"(Arlé, 1959)",accepted,,Folsomiella,Brachystomellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206913,,,TAXON,
269264,species,Micronella itacaman,"Queiroz & Mendonça, 2013",accepted,,Micronella,Brachystomellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273871,,,TAXON,
144158,species,Micronella porcus,"(Denis, 1933)",accepted,,Micronella,Brachystomellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273871,,,TAXON,
144169,species,Micronella longisensilla,"Queiroz & Mendonça, 2013",accepted,,Micronella,Brachystomellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273871,,,TAXON,
