ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
158675,species,Boraceomyia borgmeieri,"(Lane, 1951)",accepted,,Boraceomyia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221763,,,TAXON,
158692,species,Rymosia airosai,"Lane, 1947",accepted,,Rymosia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126693,,,TAXON,
188988,species,Zygomyia tapuiai,"Lane, 1951",accepted,,Zygomyia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188969,,,TAXON,
189839,species,Mycetophila (Abmyceta) barrettoi,"(Lane, 1947)",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221663,,,TAXON,
252723,species,Epicypta (Epicypta) maupiensis,"Lane, 1951",accepted,,Epicypta,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190114,,,TAXON,
126656,species,Zygomyia heros,"Lane, 1951",accepted,,Zygomyia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188969,,,TAXON,
186887,species,Mycetophila (Mycetophila) duanensis,"Lane, 1952",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188125,,,TAXON,
189851,species,Epicypta (Callicypta) johannseni,"(Lane, 1947)",accepted,,Epicypta,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158633,,,TAXON,
158624,species,Epicypta (Callicypta) couasi,"Lane, 1954",accepted,,Epicypta,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158633,,,TAXON,
188051,species,Mycetophila (Mycetophila) acarensis,"Lane, 1952",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188125,,,TAXON,
190194,species,Epicypta (Callicypta) anambesi,"Lane, 1960",accepted,,Epicypta,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158633,,,TAXON,
126670,species,Epicypta (Epicypta) oedipus,"Edwards, 1934",accepted,,Epicypta,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190114,,,TAXON,
189877,species,Epicypta (Callicypta) punctulata,"(Lane, 1947)",accepted,,Epicypta,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158633,,,TAXON,
158733,species,Mycetophila (Abmyceta) kaingangi,"Lane, 1956",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221663,,,TAXON,
190176,species,Rymosia worontzowi,"Lane, 1947",accepted,,Rymosia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126693,,,TAXON,
221793,species,Mycetophila (Mycetophila) juinensis,"Lane, 1952",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188125,,,TAXON,
187240,species,Mycetophila (Abmyceta) borgmeieri,"Edwards, 1932",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221663,,,TAXON,
188474,species,Mycetophila (Abmyceta) uacupisi,"Lane, 1958",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221663,,,TAXON,
126604,species,Mycetophila (Mycetophila) mathesoni,"Lane, 1948",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188125,,,TAXON,
158640,species,Mycetophila (Mycetophila) uianai,"Lane, 1952",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188125,,,TAXON,
158775,species,Brevicornu humile,"(Lane, 1948)",accepted,,Brevicornu,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221705,,,TAXON,
126577,species,Epicypta (Boscmyia) opaiei,"Lane, 1954",accepted,,Epicypta,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158849,,,TAXON,
189780,species,Epicypta (Boscmyia) williamsi,"Lane, 1960",accepted,,Epicypta,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158849,,,TAXON,
158822,species,Mycetophila (Abmyceta) tupanensis,"Lane, 1961",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221663,,,TAXON,
190226,species,Exechiopsis (Exechiopsis) furiosa,"Plassmann, 1984",accepted,,Exechiopsis,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158861,,,TAXON,
126372,species,Mycetophila (Mycetophila) banhumai,"Lane, 1952",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188125,,,TAXON,
190150,species,Mycetophila (Oromyceta) arecunai,"Lane, 1955",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189720,,,TAXON,
189783,species,Mycetophila (Abmyceta) yurimauesi,"Lane, 1955",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221663,,,TAXON,
187960,species,Epicypta (Epicypta) brasiliensis,"(Enderlein, 1910)",accepted,,Epicypta,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190114,,,TAXON,
189763,species,Mycetophila (Abmyceta) caribai,"Lane, 1955",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221663,,,TAXON,
158756,species,Epicypta (Epicypta) brasiliana,"(Edwards, 1932)",accepted,,Epicypta,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190114,,,TAXON,
221481,species,Epicypta (Callicypta) bicellii,"Lane, 1961",accepted,,Epicypta,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158633,,,TAXON,
189729,species,Boraceomyia acariensis,"(Lane, 1951)",accepted,,Boraceomyia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221763,,,TAXON,
158722,species,Mycetophila (Mycetophila) tacuensis,"Lane, 1952",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188125,,,TAXON,
158680,species,Zygomyia lafooni,"Lane, 1951",accepted,,Zygomyia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188969,,,TAXON,
158732,species,Mycetophila (Mycetophila) theresae,"Edwards, 1932",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188125,,,TAXON,
221711,species,Mycetophila (Abmyceta) galibisi,"Lane, 1955",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221663,,,TAXON,
252717,species,Epicypta (Epicypta) iaunensis,"Lane, 1951",accepted,,Epicypta,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190114,,,TAXON,
252751,species,Mycetophila (Abmyceta) pluripunctata,"(Lane, 1948)",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221663,,,TAXON,
158735,species,Epicypta (Boscmyia) iumensis,"Lane, 1954",accepted,,Epicypta,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158849,,,TAXON,
189771,species,Mycetophila (Abmyceta) coxiponesi,"Lane, 1958",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221663,,,TAXON,
252756,species,Epicypta capitata,"(Enderlein, 1910)",accepted,,Epicypta,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187808,,,TAXON,
126608,species,Mycetophila (Mycetophila) shannoni,"Lane, 1948",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188125,,,TAXON,
185040,species,Epicypta (Boscmyia) boscii,"(Lane, 1948)",accepted,,Epicypta,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158849,,,TAXON,
126698,species,Epicypta (Epicypta) nigrohalterata,"(Enderlein, 1910)",accepted,,Epicypta,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190114,,,TAXON,
126617,species,Mycetophila (Abmyceta) demacuri,"Lane, 1955",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221663,,,TAXON,
252762,species,Epicypta (Epicypta) guarani,"Lane, 1951",accepted,,Epicypta,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190114,,,TAXON,
158576,species,Mycetophila (Abmyceta) forattinii,"Lane, 1955",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221663,,,TAXON,
221695,species,Epicypta longicalcar,"(Enderlein, 1910)",accepted,,Epicypta,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187808,,,TAXON,
126659,species,Platurocypta neotropicalis,"Lane, 1947",accepted,,Platurocypta,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189768,,,TAXON,
158635,species,Mycetophila (Abmyceta) uboyasi,"Lane, 1955",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221663,,,TAXON,
158829,species,Epicypta (Epicypta) maculipennis,"(Enderlein, 1910)",accepted,,Epicypta,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190114,,,TAXON,
189800,species,Mycetophila (Mycetophila) freemani,"Lane, 1948",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188125,,,TAXON,
252747,species,Epicypta (Callicypta) paulistensis,"Lane, 1948",accepted,,Epicypta,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158633,,,TAXON,
189865,species,Mycetophila (Oromyceta) ferrazi,"Lane, 1955",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189720,,,TAXON,
126561,species,Epicypta (Boscmyia) forattinii,"Lane, 1960",accepted,,Epicypta,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158849,,,TAXON,
190172,species,Epicypta (Epicypta) guanensis,"Lane, 1951",accepted,,Epicypta,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190114,,,TAXON,
252713,species,Mycetophila (Mycetophila) passei,"Lane, 1952",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188125,,,TAXON,
252818,species,Mycetophila (Abmyceta) kunasensis,"Lane, 1955",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221663,,,TAXON,
187492,species,Mycetophila (Abmyceta) jurii,"Lane, 1955",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221663,,,TAXON,
158657,species,Zygomyia freemani,"Lane, 1951",accepted,,Zygomyia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188969,,,TAXON,
252827,species,Epicypta (Callicypta) lunata,"(Lane, 1948)",accepted,,Epicypta,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158633,,,TAXON,
126653,species,Epicypta (Epicypta) tacuensis,"Lane, 1951",accepted,,Epicypta,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190114,,,TAXON,
158659,species,Epicypta (Callicypta) rabelloi,"(Lane, 1948)",accepted,,Epicypta,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158633,,,TAXON,
190215,species,Mycetophila (Abmyceta) punensis,"Lane, 1955",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221663,,,TAXON,
158698,species,Neoallodia flavida,"Edwards, 1932",accepted,,Neoallodia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188422,,,TAXON,
158669,species,Epicypta (Boscmyia) barai,"Lane, 1954",accepted,,Epicypta,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158849,,,TAXON,
187277,species,Epicypta (Epicypta) planiventris,"(Enderlein, 1910)",accepted,,Epicypta,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190114,,,TAXON,
158824,species,Neoallodia brevicornis,"(Enderlein, 1910)",accepted,,Neoallodia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188422,,,TAXON,
158811,species,Mycetophila (Mycetophila) vaurasi,"Lane, 1958",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188125,,,TAXON,
158715,species,Epicypta (Epicypta) goianensis,"(Lane, 1947)",accepted,,Epicypta,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190114,,,TAXON,
158728,species,Mycetophila (Abmyceta) cayuensis,"Lane, 1958",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221663,,,TAXON,
190067,species,Epicypta (Callicypta) siusisi,"Lane, 1954",accepted,,Epicypta,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158633,,,TAXON,
158558,species,Sceptonia bicolorata,"Lane, 1948",accepted,,Sceptonia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189804,,,TAXON,
221784,species,Boraceomyia paulistensis,"(Lane, 1947)",accepted,,Boraceomyia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221763,,,TAXON,
158760,species,Epicypta (Epicypta) jaruensis,"Lane, 1951",accepted,,Epicypta,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190114,,,TAXON,
158762,species,Mycetophila (Mycetophila) curiaensis,"Lane, 1952",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188125,,,TAXON,
190146,species,Mycetophila (Abmyceta) uaicensis,"Lane, 1955",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221663,,,TAXON,
158595,species,Zygomyia aguarensis,"Lane, 1951",accepted,,Zygomyia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188969,,,TAXON,
126620,species,Mycetophila (Abmyceta) humboldti,"(Lane, 1948)",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221663,,,TAXON,
189862,species,Mycetophila (Abmyceta) anhangaensis,"Lane, 1961",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221663,,,TAXON,
158616,species,Epicypta (Callicypta) amapaensis,"Lane, 1961",accepted,,Epicypta,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158633,,,TAXON,
221673,species,Mycetophila (Abmyceta) guatensis,"Lane, 1955",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221663,,,TAXON,
189811,species,Mycetophila (Mycetophila) shamanensis,"Lane, 1952",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188125,,,TAXON,
221802,species,Boraceomyia embuensis,"(Lane, 1956)",accepted,,Boraceomyia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221763,,,TAXON,
158856,species,Mycetophila (Abmyceta) caripunai,"Lane, 1955",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221663,,,TAXON,
158626,species,Epicypta (Callicypta) kuicurusi,"Lane, 1954",accepted,,Epicypta,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158633,,,TAXON,
221787,species,Zygomyia brasiliana,"Lane, 1947",accepted,,Zygomyia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188969,,,TAXON,
158688,species,Zygomyia modesta,"Lane, 1951",accepted,,Zygomyia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188969,,,TAXON,
158758,species,Mycetophila (Mycetophila) guaraiasi,"Lane, 1952",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188125,,,TAXON,
221699,species,Mycetophila (Abmyceta) icosi,"Lane, 1958",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221663,,,TAXON,
158621,species,Epicypta (Callicypta) baicarisi,"Lane, 1954",accepted,,Epicypta,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158633,,,TAXON,
187880,species,Epicypta (Callicypta) chiriguanai,"Lane, 1954",accepted,,Epicypta,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158633,,,TAXON,
221655,species,Epicypta (Callicypta) macunai,"Lane, 1954",accepted,,Epicypta,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158633,,,TAXON,
190073,species,Mycetophila macula,"Enderlein, 1910",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190119,,,TAXON,
186830,species,Epicypta (Boscmyia) tristis,"(Lane, 1948)",accepted,,Epicypta,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158849,,,TAXON,
221753,species,Epicypta (Epicypta) duanasi,"Lane, 1951",accepted,,Epicypta,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190114,,,TAXON,
186983,species,Epicypta (Callicypta) coheri,"Lane, 1954",accepted,,Epicypta,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158633,,,TAXON,
189897,species,Epicypta (Epicypta) aczeli,"Lane, 1958",accepted,,Epicypta,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190114,,,TAXON,
126710,species,Mycetophila (Abmyceta) rufoides,"Amorim & Oliveira, 2013",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221663,,,TAXON,
126645,species,Rymosia damascenoi,"Lane, 1958",accepted,,Rymosia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126693,,,TAXON,
188174,species,Platurocypta sp.,"Amorim & Oliveira, 2013",accepted,,Platurocypta,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189768,,,TAXON,
158727,species,Mycetophila (Mycetophila) boracensis,"Lane, 1948",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188125,,,TAXON,
158748,species,Mycetophila (Mycetophila) splendida,"Lane, 1948",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188125,,,TAXON,
158739,species,Mycetophila (Mycetophila) stonei,"Lane, 1952",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188125,,,TAXON,
189827,species,Epicypta ornatidorsum,"(Enderlein, 1910)",accepted,,Epicypta,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187808,,,TAXON,
158643,species,Mycetophila (Oromyceta) tucunensis,"Lane, 1955",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189720,,,TAXON,
189736,species,Epicypta (Epicypta) curipiensis,"Lane, 1961",accepted,,Epicypta,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190114,,,TAXON,
221734,species,Sceptonia paiaguensis,"Lane, 1956",accepted,,Sceptonia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189804,,,TAXON,
221807,species,Mycetophila (Oromyceta) javaesi,"Lane, 1955",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189720,,,TAXON,
190082,species,Epicypta (Epicypta) flavipes,"(Enderlein, 1910)",accepted,,Epicypta,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190114,,,TAXON,
126634,species,Epicypta (Boscmyia) nauesensis,"Lane, 1954",accepted,,Epicypta,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158849,,,TAXON,
