ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
239478,class,Holothuroidea,"de Blainville, 1834",accepted,,,,,,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145144,,,TAXON,
182607,species,Amphiura joubini,"Koehler, 1912",accepted,,Amphiura,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151015,,,TAXON,
172096,genus,Rosaster,"Perrier, 1894",accepted,,,Goniasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265744,,,TAXON,
267221,family,Luidiidae,"Sladen, 1889",accepted,,,,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111321,,,TAXON,
169346,species,Diplasterias brandti,"(Bell, 1881)",accepted,,Diplasterias,Asteriidae,Forcipulatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256068,,,TAXON,
114151,species,Encope emarginata,"(Leske, 1778)",accepted,,Encope,Mellitidae,Clypeasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114156,,,TAXON,
247636,family,Ypsilothuriidae,"Heding, 1942",accepted,,,,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176596,,,TAXON,
206808,family,Diadematidae,"Gray, 1855",accepted,,,,Diadematoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207933,,,TAXON,
171774,species,Nymphaster arenatus,"(Perrier, 1881)",accepted,,Nymphaster,Goniasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272706,,,TAXON,
265290,genus,Poraniopsis,"Perrier, 1891",accepted,,,Poraniidae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171640,,,TAXON,
114147,family,Mellitidae,"Stefanini, 1912",accepted,,,,Clypeasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176556,,,TAXON,
210401,genus,Leodia,"Gray, 1851",accepted,,,Mellitidae,Clypeasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114147,,,TAXON,
152597,species,Echinoneus cyclostomus,"Leske, 1778",accepted,,Echinoneus,Echinoneidae,Echinoneoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120246,,,TAXON,
178979,species,Tropiometra carinata,"(Lamarck, 1816)",accepted,,Tropiometra,Tropiometridae,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116510,,,TAXON,
169292,species,Astropecten marginatus,"Gray, 1840",accepted,,Astropecten,Astropectinidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169533,,,TAXON,
183551,species,Echinometra lucunter,"(Linnaeus, 1758)",accepted,,Echinometra,Echinometridae,Camarodonta,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183553,,,TAXON,
203262,genus,Mediaster,"Stimpson, 1857",accepted,,,Goniasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265744,,,TAXON,
121156,species,Ypsilothuria bitentaculata,"(Ludwig, 1893)",accepted,,Ypsilothuria,Ypsilothuriidae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153745,,,TAXON,
174141,genus,Pseudarchaster,"Sladen, 1889",accepted,,,Pseudarchasteridae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174478,,,TAXON,
140531,genus,Pourtalesia,"Agassiz, 1869",accepted,,,Pourtalesiidae,Holasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265708,,,TAXON,
148859,genus,Austrocidaris,"Clark, 1907",accepted,,,Cidaridae,Cidaroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120358,,,TAXON,
203857,genus,Chiridota,"Eschscholtz, 1829",accepted,,,Chiridotidae,Apodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140045,,,TAXON,
168662,genus,Chaetaster,"Müller & Troschel, 1840",accepted,,,Chaetasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137247,,,TAXON,
175559,genus,Labidiaster,"Lütken, 1872",accepted,,,Heliasteridae,Forcipulatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144071,,,TAXON,
111332,order,Cidaroida,"Claus, 1880",accepted,,,,,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239258,,,TAXON,
199152,genus,Aspidodiadema,"Agassiz, 1878",accepted,,,Aspidodiadematidae,Aspidodiadematoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262069,,,TAXON,
250494,species,Ophiacantha cosmica,"Lyman, 1878",accepted,,Ophiacantha,Ophiacanthidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250593,,,TAXON,
125924,species,Clypeaster prostratus,"Ravenel, 1848",accepted,,Clypeaster,Clypeasteridae,Clypeasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244590,,,TAXON,
246754,species,Echinaster (Othilia) brasiliensis,"Müller & Troschel, 1842",accepted,,Echinaster,Echinasteridae,Spinulosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183690,,,TAXON,
141862,genus,Phormosoma,"Thomson, 1872",accepted,,,Phormosomatidae,Echinothurioida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142027,,,TAXON,
156788,species,Ophiopsila riisei,"Lütken, 1859",accepted,,Ophiopsila,Ophiocomidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188580,,,TAXON,
168352,species,Plesiodiadema antillarum,"(Agassiz, 1880)",accepted,,Plesiodiadema,Aspidodiadematidae,Aspidodiadematoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199538,,,TAXON,
262069,family,Aspidodiadematidae,"Duncan, 1889",accepted,,,,Aspidodiadematoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239626,,,TAXON,
124426,species,Ophioderma brevispina,"(Say, 1825)",accepted,,Ophioderma,Ophiodermatidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250910,,,TAXON,
143093,species,Astropyga magnifica,"Clark, 1934",accepted,,Astropyga,Diadematidae,Diadematoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143575,,,TAXON,
169344,species,Sclerasterias contorta,"(Perrier, 1881)",accepted,,Sclerasterias,Asteriidae,Forcipulatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263078,,,TAXON,
169535,species,Tethyaster vestitus,"(Say, 1825)",accepted,,Tethyaster,Astropectinidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137837,,,TAXON,
153745,genus,Ypsilothuria,"Perrier, 1886",accepted,,,Ypsilothuriidae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247636,,,TAXON,
159491,family,Saleniidae,"Agassiz, 1838",accepted,,,,Salenioida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207894,,,TAXON,
144071,family,Heliasteridae,"Viguier, 1878",accepted,,,,Forcipulatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111433,,,TAXON,
137831,species,Psilaster cassiope,"Sladen, 1889",accepted,,Psilaster,Astropectinidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169530,,,TAXON,
141637,family,Loveniidae,"Lambert, 1905",accepted,,,,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239293,,,TAXON,
142304,species,Stolus cognatus,"(Lampert, 1885)",accepted,,Stolus,Phyllophoridae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173920,,,TAXON,
200417,species,Astropecten brasiliensis,"Müller & Troschel, 1842",accepted,,Astropecten,Astropectinidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169533,,,TAXON,
124212,genus,Isostichopus,"Deichmann, 1958",accepted,,,Stichopodidae,Aspidochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219439,,,TAXON,
166748,genus,Leilaster,"Clark, 1938",accepted,,,Leilasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134993,,,TAXON,
140550,species,Mediaster bairdi,"(Verrill, 1882)",accepted,,Mediaster,Goniasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203262,,,TAXON,
204861,species,Luidia senegalensis,"(Lamarck, 1816)",accepted,,Luidia,Luidiidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173262,,,TAXON,
250970,species,Ophiura ljungmani,"(Lyman, 1878)",accepted,,Ophiura,Ophiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124466,,,TAXON,
200189,species,Coscinasterias tenuispina,"(Lamarck, 1816)",accepted,,Coscinasterias,Asteriidae,Forcipulatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232286,,,TAXON,
258113,family,Sclerodactylidae,"Panning, 1949",accepted,,,,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176596,,,TAXON,
244590,genus,Clypeaster,"Lamarck, 1801",accepted,,,Clypeasteridae,Clypeasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181740,,,TAXON,
241679,species,Mellita quinquiesperforata,"(Leske, 1778)",accepted,,Mellita,Mellitidae,Clypeasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210404,,,TAXON,
176596,order,Dendrochirotida,"Grube, 1840",accepted,,,,,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239478,,,TAXON,
183692,family,Comatulidae,"Fleming, 1828",accepted,,,,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274018,,,TAXON,
129363,genus,Cassidulus,"Lamarck, 1801",accepted,,,Cassidulidae,Cassiduloida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224270,,,TAXON,
120246,genus,Echinoneus,"Leske, 1778",accepted,,,Echinoneidae,Echinoneoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120237,,,TAXON,
173568,species,Luidia sarsi,"Düben & Koren, 1845",accepted,,Luidia,Luidiidae,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173262,,,TAXON,
204365,family,Benthopectinidae,"Verrill, 1894",accepted,,,,Notomyotida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239630,,,TAXON,
200763,family,Astropectinidae,"Gray, 1840",accepted,,,,Paxillosida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111321,,,TAXON,
213665,species,Amphiura crassipes,"Ljungman, 1867",accepted,,Amphiura,Amphiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151015,,,TAXON,
206450,order,Aspidochirotida,"Grube, 1840",accepted,,,,,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239478,,,TAXON,
190206,genus,Trachythyone,"Studer, 1876",accepted,,,Cucumariidae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190209,,,TAXON,
224270,family,Cassidulidae,"Agassiz & Desor, 1847",accepted,,,,Cassiduloida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208241,,,TAXON,
219904,genus,Ophiothrix,"Müller & Troschel, 1840",accepted,,,Ophiotrichidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250962,,,TAXON,
207894,order,Salenioida,"Delage & Hérouard, 1903",accepted,,,,,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111359,,,TAXON,
