ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
198121,species,Hydrocanthus sharpi,"Zimmermann, 1928",accepted,,Hydrocanthus,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197795,,,TAXON,
230073,species,Canthysellus omawe,"Guimarães & Ferreira-Jr, 2017",accepted,,Canthysellus,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167031,,,TAXON,
166922,species,Suphisellus rufulus,"Zimmermann, 1921",accepted,,Suphisellus,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197783,,,TAXON,
197798,subfamily,Noterinae,"Thomson, 1860",accepted,,,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166845,,,TAXON,
230070,species,Suphisellus ovatus,"(Sharp, 1882)",accepted,,Suphisellus,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197783,,,TAXON,
197808,genus,Noterus,"Clairville, 1806",accepted,,,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197966,,,TAXON,
135200,species,Suphis freudei,"Mouchamps, 1955",accepted,,Suphis,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197792,,,TAXON,
166901,species,Suphisellus grammicus,"(Sharp, 1882)",accepted,,Suphisellus,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197783,,,TAXON,
134977,genus,Notomicrus,"Sharp, 1882",accepted,,,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166895,,,TAXON,
167043,species,Suphisellus flavolineatus,"(Régimbart, 1889)",accepted,,Suphisellus,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197783,,,TAXON,
198122,species,Hydrocanthus ancus,"Guignot, 1941",accepted,,Hydrocanthus,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197795,,,TAXON,
271075,species,Suphis globiformis,"Zimmermann, 1919",accepted,,Suphis,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197792,,,TAXON,
167014,species,Suphisellus grossus,"(Sharp, 1882)",accepted,,Suphisellus,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197783,,,TAXON,
135175,species,Liocanthydrus uniformis,"(Zimmermann, 1921)",accepted,,Liocanthydrus,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197962,,,TAXON,
197811,species,Suphis werneri,"Guignot, 1940",accepted,,Suphis,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197792,,,TAXON,
271073,species,Notomicrus brevicornis,"Sharp, 1882",accepted,,Notomicrus,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134977,,,TAXON,
167009,genus,Pronoterus,"Sharp, 1882",accepted,,,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260826,,,TAXON,
260890,species,Suphisellus brunneus,"Guignot, 1950",accepted,,Suphisellus,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197783,,,TAXON,
197817,species,Notomicrus malkini,"Young, 1978",accepted,,Notomicrus,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134977,,,TAXON,
197800,species,Suphis intermedius,"Régimbart, 1903",accepted,,Suphis,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197792,,,TAXON,
166927,species,Suphisellus vacuifer,"Guignot, 1958",accepted,,Suphisellus,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197783,,,TAXON,
271064,species,Liocanthydrus octoguttatus,"(Zimmermann, 1921)",accepted,,Liocanthydrus,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197962,,,TAXON,
230083,species,Mesonoterus laevicollis,"Sharp, 1882",accepted,,Mesonoterus,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271060,,,TAXON,
135183,species,Suphisellus melzeri,"Zimmermann, 1925",accepted,,Suphisellus,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197783,,,TAXON,
260830,species,Canthysellus putkarot,"Guimarães & Ferreira-Jr, 2017",accepted,,Canthysellus,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167031,,,TAXON,
198109,species,Liocanthydrus clayae,"(Balfour-Browne, 1969)",accepted,,Liocanthydrus,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197962,,,TAXON,
166925,species,Suphis minutus,"Régimbart, 1903",accepted,,Suphis,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197792,,,TAXON,
260886,species,Suphisellus vicinus,"(Sharp, 1882)",accepted,,Suphisellus,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197783,,,TAXON,
230104,species,Suphisellus penthimus,"Guignot, 1957",accepted,,Suphisellus,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197783,,,TAXON,
166895,tribe,Notomicrini,"Zimmermann, 1919",accepted,,,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271062,,,TAXON,
230102,species,Notomicrus traili,"Sharp, 1882",accepted,,Notomicrus,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134977,,,TAXON,
197966,tribe,Noterini,"Thomson, 1860",accepted,,,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197798,,,TAXON,
167020,species,Canthysellus yawari,"Guimarães & Ferreira-Jr, 2017",accepted,,Canthysellus,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167031,,,TAXON,
271067,species,Suphisellus similis,"Zimmermann, 1921",accepted,,Suphisellus,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197783,,,TAXON,
167031,genus,Canthysellus,"Baca & Toledo, 2015",accepted,,,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197966,,,TAXON,
260826,tribe,Pronoterini,"Nilsson, 2005",accepted,,,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197798,,,TAXON,
166898,species,Hydrocanthus guignoti,"Young, 1985",accepted,,Hydrocanthus,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197795,,,TAXON,
198138,species,Suphisellus hieroglyphicus,"Zimmermann, 1921",accepted,,Suphisellus,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197783,,,TAXON,
166913,species,Suphisellus canthydroides,"Guignot, 1940",accepted,,Suphisellus,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197783,,,TAXON,
166904,species,Suphisellus globosus,"(Régimbart, 1903)",accepted,,Suphisellus,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197783,,,TAXON,
197812,species,Canthysellus buqueti,"(Laporte, 1835)",accepted,,Canthysellus,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167031,,,TAXON,
230058,species,Suphisellus minimus,"Gschwendtner, 1922",accepted,,Suphisellus,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197783,,,TAXON,
197962,genus,Liocanthydrus,"Guignot, 1957",accepted,,,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197966,,,TAXON,
197795,genus,Hydrocanthus,"Say, 1823",accepted,,,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197966,,,TAXON,
271071,species,Liocanthydrus zanclus,"Guimarães & Ferreira Junior, 2015",accepted,,Liocanthydrus,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197962,,,TAXON,
198133,species,Liocanthydrus mecespilus,"Guimarães & Ferreira Junior, 2015",accepted,,Liocanthydrus,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197962,,,TAXON,
230041,species,Hydrocanthus levigatus,"(Brullé, 1837)",accepted,,Hydrocanthus,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197795,,,TAXON,
198147,species,Suphis insculpturatus,"Zimmermann, 1921",accepted,,Suphis,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197792,,,TAXON,
135186,species,Suphisellus phenax,"Guignot, 1954",accepted,,Suphisellus,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197783,,,TAXON,
271076,species,Notomicrus gracilipes,"Sharp, 1882",accepted,,Notomicrus,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134977,,,TAXON,
198143,species,Liocanthydrus nanops,"Baca, Gustafson, Toledo & Miller, 2014",accepted,,Liocanthydrus,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197962,,,TAXON,
230064,species,Suphisellus curtus,"(Sharp, 1882)",accepted,,Suphisellus,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197783,,,TAXON,
135189,species,Suphisellus dilutus,"(Sharp, 1882)",accepted,,Suphisellus,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197783,,,TAXON,
135217,species,Suphisellus sculpturatus,"(Sharp, 1882)",accepted,,Suphisellus,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197783,,,TAXON,
230067,species,Suphisellus brevicornis,"(Sharp, 1882)",accepted,,Suphisellus,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197783,,,TAXON,
260873,species,Mesonoterus crassicornis,"(Régimbart, 1889)",accepted,,Mesonoterus,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271060,,,TAXON,
135197,species,Suphisellus cribrosus,"(Régimbart, 1903)",accepted,,Suphisellus,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197783,,,TAXON,
198111,species,Hydrocanthus paraguayensis,"Zimmermann, 1928",accepted,,Hydrocanthus,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197795,,,TAXON,
167005,species,Suphisellus remator,"(Sharp, 1882)",accepted,,Suphisellus,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197783,,,TAXON,
167048,species,Suphisellus flavopictus,"(Régimbart, 1889)",accepted,,Suphisellus,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197783,,,TAXON,
260861,species,Suphisellus balzani,"(Régimbart, 1889)",accepted,,Suphisellus,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197783,,,TAXON,
197792,genus,Suphis,"Aubé, 1836",accepted,,,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197966,,,TAXON,
197786,species,Liocanthydrus bicolor,"(Balfour-Browne, 1969)",accepted,,Liocanthydrus,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197962,,,TAXON,
230091,species,Suphisellus rotundatus,"(Sharp, 1882)",accepted,,Suphisellus,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197783,,,TAXON,
166915,species,Suphisellus sexnotatus,"(Régimbart, 1889)",accepted,,Suphisellus,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197783,,,TAXON,
167025,species,Suphisellus grammopterus,"(Régimbart, 1889)",accepted,,Suphisellus,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197783,,,TAXON,
135214,species,Suphisellus pereirai,"Guignot, 1958",accepted,,Suphisellus,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197783,,,TAXON,
167044,species,Mesonoterus grandicornis,"(Régimbart, 1899)",accepted,,Mesonoterus,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271060,,,TAXON,
230076,species,Suphis fluviatilis,"Guignot, 1948",accepted,,Suphis,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197792,,,TAXON,
271074,species,Suphisellus simoni,"(Régimbart, 1889)",accepted,,Suphisellus,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197783,,,TAXON,
271062,subfamily,Notomicrinae,"Zimmermann, 1919",accepted,,,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166845,,,TAXON,
198136,species,Suphisellus nigrinus,"(Aubé, 1838)",accepted,,Suphisellus,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197783,,,TAXON,
198125,species,Pronoterus punctipennis,"Sharp, 1882",accepted,,Pronoterus,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167009,,,TAXON,
271066,species,Hydrocanthus debilis,"Sharp, 1882",accepted,,Hydrocanthus,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197795,,,TAXON,
230079,species,Suphisellus obscuripennis,"(Régimbart, 1889)",accepted,,Suphisellus,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197783,,,TAXON,
271061,species,Hydrocanthus socius,"Sahlberg, 1844",accepted,,Hydrocanthus,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197795,,,TAXON,
271063,species,Liocanthydrus angustus,"(Guignot, 1957)",accepted,,Liocanthydrus,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197962,,,TAXON,
260846,species,Suphisellus pinguiculus,"(Régimbart, 1903)",accepted,,Suphisellus,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197783,,,TAXON,
271072,species,Canthysellus kulrutkato,"Guimarães & Ferreira-Jr, 2017",accepted,,Canthysellus,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167031,,,TAXON,
260864,genus,Canthydrus,"Sharp, 1882",accepted,,,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197966,,,TAXON,
197783,genus,Suphisellus,"Crotch, 1873",accepted,,,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197966,,,TAXON,
135218,species,Suphisellus bruchi,"(Zimmermann, 1919)",accepted,,Suphisellus,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197783,,,TAXON,
135221,species,Suphisellus transversus,"(Régimbart, 1903)",accepted,,Suphisellus,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197783,,,TAXON,
271068,species,Suphisellus variicollis,"Zimmermann, 1921",accepted,,Suphisellus,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197783,,,TAXON,
271060,genus,Mesonoterus,"Sharp, 1882",accepted,,,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197966,,,TAXON,
167037,species,Suphis cimicoides,"Aubé, 1837",accepted,,Suphis,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197792,,,TAXON,
