ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
133597,species,Nicoletia armata,"Silvestri, 1901",accepted,,Nicoletia,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196217,,,TAXON,
133581,species,Heterolepidella termitobia,"(Silvestri, 1901)",accepted,,Heterolepidella,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259318,,,TAXON,
271274,species,Ctenolepisma targioniana,"Silvestri, 1908",accepted,,Ctenolepisma,Lepismatidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271276,,,TAXON,
271273,species,Heterolepisma serranoi,"Mendes, 2011",accepted,,Heterolepisma,Lepismatidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271275,,,TAXON,
261422,species,Thermobia domestica,"(Packard, 1873)",accepted,,Thermobia,Lepismatidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198794,,,TAXON,
196215,species,Grassiella artipoda,"Wygodzinsky, 1958",accepted,,Grassiella,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228389,,,TAXON,
261421,species,Ctenolepisma rothschildi,"Silvestri, 1907",accepted,,Ctenolepisma,Lepismatidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271276,,,TAXON,
270531,species,Grassiella amazonica,"Mendes, 1996",accepted,,Grassiella,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228389,,,TAXON,
261412,species,Ctenolepisma burmanica,"Parona, 1892",accepted,,Ctenolepisma,Lepismatidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271276,,,TAXON,
198797,species,Heterolepisma trisetosa,"Escherich, 1905",accepted,,Heterolepisma,Lepismatidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271275,,,TAXON,
228428,species,Grassiella aepsera,"Wygodzinsky, 1958",accepted,,Grassiella,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228389,,,TAXON,
196185,species,Coletinia brasiliensis,"Mendes & Ferreira, 2002",accepted,,Coletinia,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259388,,,TAXON,
196173,species,Grassiella praestans,"Silvestri, 1898",accepted,,Grassiella,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228389,,,TAXON,
259395,species,Nicoletia neotropicalis,"Silvestri, 1901",accepted,,Nicoletia,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196217,,,TAXON,
165351,species,Lasiotheus nanus,"(Escherich, 1903)",accepted,,Lasiotheus,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196209,,,TAXON,
228441,species,Anelpistina spelaea,"(Galán, 2001)",accepted,,Anelpistina,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196603,,,TAXON,
196211,species,Goiasatelura goianensis,"Wygodzinsky, 1942",accepted,,Goiasatelura,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165395,,,TAXON,
133518,species,Nicoletia phytophila,"Gervais, 1844",accepted,,Nicoletia,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196217,,,TAXON,
133570,species,Trichatelura manni,"(Caudell, 1925)",accepted,,Trichatelura,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228450,,,TAXON,
165346,species,Heterolepidella synoeketa,"(Silvestri, 1901)",accepted,,Heterolepidella,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259318,,,TAXON,
270548,species,Grassiella negroensis,"Mendes, 2002",accepted,,Grassiella,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228389,,,TAXON,
196176,species,Goiasatelura goianella,"Wygodzinsky, 1942",accepted,,Goiasatelura,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165395,,,TAXON,
228426,species,Atelurina pernambucensis,"Wygodzinsky, 1943",accepted,,Atelurina,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228439,,,TAXON,
228430,species,Hematelura convivens,"Escherich, 1906",accepted,,Hematelura,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165315,,,TAXON,
271283,species,Acrotelsa collaris,"(Fabricius, 1793)",accepted,,Acrotelsa,Lepismatidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271277,,,TAXON,
198442,species,Ctenolepisma longicaudata,"Escherich, 1905",accepted,,Ctenolepisma,Lepismatidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271276,,,TAXON,
165348,species,Allotrichotriura saevissima,"Mendes, Fox, Solis & Bueno, 2009",accepted,,Allotrichotriura,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228452,,,TAXON,
167525,species,Namunukulina funambuli,"Wygodzinsky, 1957",accepted,,Namunukulina,Lepismatidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135907,,,TAXON,
196213,species,Trichatelura borgmeieri,"Silvestri, 1933",accepted,,Trichatelura,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228450,,,TAXON,
135889,species,Lepisma saccharina,"Linnaeus, 1758",accepted,,Lepisma,Lepismatidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198791,,,TAXON,
270551,species,Pseudogastrotheus synterminus,"(Silvestri, 1946)",accepted,,Pseudogastrotheus,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133573,,,TAXON,
259393,species,Grassiella carioca,"Wygodzinsky, 1958",accepted,,Grassiella,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228389,,,TAXON,
