ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
130099,species,Acerotisa bituna,"Marcus, 1947",accepted,,Acerotisa,Euryleptidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256403,,,TAXON,
136382,species,Itannia ornata,"Marcus, 1947",accepted,,Itannia,Leptoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167989,,,TAXON,
231747,species,Theama evelinae,"Marcus, 1949",accepted,,Theama,Theamatidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200986,,,TAXON,
260898,species,Triadomma curvum,"Marcus, 1949",accepted,,Triadomma,Notocirridae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197826,,,TAXON,
194307,species,Acerotisa leuca,"Marcus, 1947",accepted,,Acerotisa,Euryleptidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256403,,,TAXON,
225181,species,Cycloporus gabriellae,"Marcus, 1950",accepted,,Cycloporus,Euryleptidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225184,,,TAXON,
194306,species,Eurylepta turma,"Marcus, 1952",accepted,,Eurylepta,Euryleptidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130612,,,TAXON,
261304,species,Notoplana divae,"Marcus, 1948",accepted,,Notoplana,Notoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135732,,,TAXON,
173511,species,Enchiridium evelinae,"Marcus, 1949",accepted,,Enchiridium,Prosthiostomidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273178,,,TAXON,
194106,species,Euplana hymanae,"Marcus, 1947",accepted,,Euplana,Euplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256273,,,TAXON,
136380,species,Minona divae,"Marcus, 1951",accepted,,Minona,Leptoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198958,,,TAXON,
168034,species,Monocelis tabira,"Marcus, 1950",accepted,,Monocelis,Leptoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168026,,,TAXON,
