ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
229059,species,Cranopsis apostrema,"Simone & Cunha, 2014",accepted,,Cranopsis,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229057,,,TAXON,
260344,species,Cranopsis granulata,"(Seguenza, 1863)",accepted,,Cranopsis,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229057,,,TAXON,
133998,genus,Hemimarginula,,accepted,,,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229042,,,TAXON,
166339,species,Lucapinella henseli,"(Martens, 1900)",accepted,,Lucapinella,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166330,,,TAXON,
228720,genus,Cornisepta,,accepted,,,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229042,,,TAXON,
134747,species,Cranopsis canopa,"Simone & Cunha, 2014",accepted,,Cranopsis,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229057,,,TAXON,
134513,species,Fissurella clenchi,"Farfante, 1943",accepted,,Fissurella,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134756,,,TAXON,
229045,species,Fissurellidea megatrema,"d'Orbigny, 1841",accepted,,Fissurellidea,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229349,,,TAXON,
134333,species,Lucapina sowerbii,"(Sowerby, 1835)",accepted,,Lucapina,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260347,,,TAXON,
260450,species,Diodora arcuata,"(Sowerby, 1862)",accepted,,Diodora,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198412,,,TAXON,
260347,genus,Lucapina,,accepted,,,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229042,,,TAXON,
198412,genus,Diodora,,accepted,,,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229042,,,TAXON,
258483,species,Cranopsis hycavis,"Simone & Cunha, 2014",accepted,,Cranopsis,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229057,,,TAXON,
229067,species,Cranopsis cearensis,"Simone & Cunha, 2014",accepted,,Cranopsis,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229057,,,TAXON,
134503,species,Diodora sayi,"(Dall, 1889)",accepted,,Diodora,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198412,,,TAXON,
133153,species,Diodora patagonica,"(d'Orbigny, 1847)",accepted,,Diodora,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198412,,,TAXON,
165744,species,Emarginula suspira,"Simone & Cunha, 2014",accepted,,Emarginula,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132820,,,TAXON,
229063,species,Emarginula pumilla,"(Adams, 1851)",accepted,,Emarginula,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132820,,,TAXON,
198414,species,Cornisepta arrepiata,"Simone & Cunha, 2014",accepted,,Cornisepta,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228720,,,TAXON,
260433,species,Cornisepta aninga,"Simone & Cunha, 2014",accepted,,Cornisepta,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228720,,,TAXON,
134111,species,Hemitoma octoradiata,"(Gmelin, 1791)",accepted,,Hemitoma,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134754,,,TAXON,
228714,species,Nesta atlantica,"Farfante, 1947",accepted,,Nesta,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227817,,,TAXON,
198053,species,Lucapinella limatula,"(Reeve, 1850)",accepted,,Lucapinella,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166330,,,TAXON,
229349,genus,Fissurellidea,,accepted,,,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229042,,,TAXON,
166330,genus,Lucapinella,,accepted,,,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229042,,,TAXON,
229355,species,Lucapina philippiana,"(Finlay, 1930)",accepted,,Lucapina,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260347,,,TAXON,
229048,species,Emarginula phrixoides,"Dall, 1927",accepted,,Emarginula,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132820,,,TAXON,
134756,genus,Fissurella,,accepted,,,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229042,,,TAXON,
134423,species,Puncturella volcano,"Simone & Cunha, 2014",accepted,,Puncturella,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227384,,,TAXON,
260352,species,Profundisepta denudata,"Simone & Cunha, 2014",accepted,,Profundisepta,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228839,,,TAXON,
228839,genus,Profundisepta,,accepted,,,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229042,,,TAXON,
229361,species,Diodora dysoni,"(Reeve, 1850)",accepted,,Diodora,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198412,,,TAXON,
134519,species,Diodora listeri,"(d'Orbigny, 1842)",accepted,,Diodora,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198412,,,TAXON,
134515,species,Manganesepta atiaia,"Simone & Cunha, 2014",accepted,,Manganesepta,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132389,,,TAXON,
134742,genus,Zeidora,,accepted,,,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229042,,,TAXON,
134744,species,Cornisepta acuminata,"(Watson, 1883)",accepted,,Cornisepta,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228720,,,TAXON,
132389,genus,Manganesepta,,accepted,,,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229042,,,TAXON,
134752,species,Hemimarginula hemitoma,"Simone & Cunha, 2014",accepted,,Hemimarginula,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133998,,,TAXON,
134510,species,Emarginula tuberculosa,"Libassi, 1859",accepted,,Emarginula,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132820,,,TAXON,
229054,species,Diodora fluviana,"(Dall, 1889)",accepted,,Diodora,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198412,,,TAXON,
258899,species,Diodora cayenensis,"(Lamarck, 1822)",accepted,,Diodora,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198412,,,TAXON,
227384,genus,Puncturella,,accepted,,,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229042,,,TAXON,
260442,species,Rimula leptarcis,"Simone & Cunha, 2014",accepted,,Rimula,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198428,,,TAXON,
260350,species,Diodora meta,"Ihering, 1927",accepted,,Diodora,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198412,,,TAXON,
228859,species,Fissurella emmanuelae,"Métivier, 1970",accepted,,Fissurella,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134756,,,TAXON,
229051,species,Fissurella mesoatlantica,"Simone, 2008",accepted,,Fissurella,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134756,,,TAXON,
164910,species,Fissurella nimbosa,"(Linnaeus, 1758)",accepted,,Fissurella,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134756,,,TAXON,
197814,species,Zeidora crepidula,"Simone & Cunha, 2014",accepted,,Zeidora,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134742,,,TAXON,
260446,species,Cranopsis nymphalis,"Simone & Cunha, 2014",accepted,,Cranopsis,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229057,,,TAXON,
133993,species,Diodora harrassowitzi,"(Ihering, 1927)",accepted,,Diodora,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198412,,,TAXON,
166334,species,Cranopsis columbaris,"Simone & Cunha, 2014",accepted,,Cranopsis,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229057,,,TAXON,
229057,genus,Cranopsis,,accepted,,,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229042,,,TAXON,
134507,species,Cranopsis enigmatica,"Simone & Cunha, 2014",accepted,,Cranopsis,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229057,,,TAXON,
260452,species,Puncturella pauper,"Dall, 1927",accepted,,Puncturella,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227384,,,TAXON,
227817,genus,Nesta,,accepted,,,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229042,,,TAXON,
134754,genus,Hemitoma,,accepted,,,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229042,,,TAXON,
260455,species,Diodora mirifica,"Métivier, 1972",accepted,,Diodora,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198412,,,TAXON,
166337,species,Lucapina aegis,"(Reeve, 1850)",accepted,,Lucapina,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260347,,,TAXON,
134748,species,Cornisepta uirapa,"Simone & Cunha, 2014",accepted,,Cornisepta,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228720,,,TAXON,
166324,species,Diodora jaumei,"Aguayo & Rehder, 1936",accepted,,Diodora,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198412,,,TAXON,
164343,species,Zeidora pussa,"Simone & Cunha, 2014",accepted,,Zeidora,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134742,,,TAXON,
198428,genus,Rimula,,accepted,,,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229042,,,TAXON,
164527,species,Lucapina elisae,"Costa & Simone, 2006",accepted,,Lucapina,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260347,,,TAXON,
132820,genus,Emarginula,,accepted,,,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229042,,,TAXON,
229042,family,Fissurellidae,"Fleming, 1822",accepted,,,,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111445,,,TAXON,
134505,species,Rimula frenulata,"Dall, 1889",accepted,,Rimula,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198428,,,TAXON,
260436,species,Cranopsis alaris,"Simone & Cunha, 2014",accepted,,Cranopsis,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229057,,,TAXON,
229068,species,Lucapina suffusa,"(Reeve, 1850)",accepted,,Lucapina,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260347,,,TAXON,
134516,species,Emarginula icosisculpta,"Simone & Cunha, 2014",accepted,,Emarginula,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132820,,,TAXON,
229363,species,Cranopsis antillana,"(Farfante, 1947)",accepted,,Cranopsis,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229057,,,TAXON,
