ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
164966,species,Pyrobolus amoenoides,"(Fisher, 1938)",accepted,,Pyrobolus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133851,,,TAXON,
227239,genus,Phoebella,"Lane, 1966",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197640,,,TAXON,
164648,genus,Egalicia,"Lane, 1974",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197640,,,TAXON,
132963,species,Dadoychus flavocinctus,"Chevrolat, 1833",accepted,,Dadoychus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228765,,,TAXON,
228592,species,Pyrobolus rectilineus,"(Bates, 1881)",accepted,,Pyrobolus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133851,,,TAXON,
226929,genus,Ochromima,"Bates, 1881",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197640,,,TAXON,
258704,species,Canarana marceloi,"Martins & Galileo, 1992",accepted,,Canarana,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226833,,,TAXON,
134437,species,Adesmus clathratus,"(Gistel, 1848)",accepted,,Adesmus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196338,,,TAXON,
164196,genus,Woytkowskia,"Lane, 1966",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197640,,,TAXON,
258785,genus,Isomerida,"Bates, 1866",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197640,,,TAXON,
258539,species,Isomerida ibitira,"Martins & Galileo, 1992",accepted,,Isomerida,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258785,,,TAXON,
133055,genus,Hilarolea,"Thomson, 1868",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197640,,,TAXON,
227947,species,Tabatinga x-littera,"Lane, 1966",accepted,,Tabatinga,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165529,,,TAXON,
133004,species,Adesmus monnei,"Galileo & Martins, 2009",accepted,,Adesmus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196338,,,TAXON,
260043,genus,Olivensa,"Lane, 1965",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197640,,,TAXON,
165541,species,Egalicia flavescens,"(Thomson, 1864)",accepted,,Egalicia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164648,,,TAXON,
258903,species,Parapeba lyciformis,"Galileo & Martins, 2001",accepted,,Parapeba,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164814,,,TAXON,
132117,genus,Apagomerina,"Gilmour, 1962",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197640,,,TAXON,
196119,genus,Tyrinthia,"Bates, 1866",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197640,,,TAXON,
227633,species,Piampatara humeralis,"(Aurivillius, 1916)",accepted,,Piampatara,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259097,,,TAXON,
165214,species,Apagomerina lepida,"Martins & Galileo, 1996",accepted,,Apagomerina,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132117,,,TAXON,
260017,genus,Clythraschema,"Thomson, 1857",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197640,,,TAXON,
259236,species,Tyrinthia capillata,"Bates, 1866",accepted,,Tyrinthia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196119,,,TAXON,
197612,species,Adesmus seabrai,"Lane, 1959",accepted,,Adesmus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196338,,,TAXON,
227121,species,Adesmus verticalis,"(Germar, 1824)",accepted,,Adesmus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196338,,,TAXON,
258301,species,Cendiuna pataiuna,"Galileo & Martins, 1991",accepted,,Cendiuna,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259747,,,TAXON,
227831,species,Itumbiara crinicornis,"(Germar, 1824)",accepted,,Itumbiara,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227553,,,TAXON,
259459,species,Acabanga pinima,"Martins & Galileo, 1991",accepted,,Acabanga,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227250,,,TAXON,
132109,genus,Adesmoides,"Zajciw, 1967",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197640,,,TAXON,
132654,species,Canarana arguta,"Martins & Galileo, 2008",accepted,,Canarana,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226833,,,TAXON,
227991,species,Adesmus tribalteatus,"(Bates, 1881)",accepted,,Adesmus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196338,,,TAXON,
226750,species,Adesmus paradiana,"Galileo & Martins, 2004",accepted,,Adesmus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196338,,,TAXON,
259576,species,Apagomerina flava,"Galileo & Martins, 1989",accepted,,Apagomerina,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132117,,,TAXON,
260006,species,Olivensa mimula,"Lane, 1965",accepted,,Olivensa,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260043,,,TAXON,
197477,species,Isomerida lineata,"Bates, 1874",accepted,,Isomerida,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258785,,,TAXON,
258226,species,Tyrinthia paraba,"Martins & Galileo, 1991",accepted,,Tyrinthia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196119,,,TAXON,
260062,species,Pyrobolus fumigatus,"(Germar, 1824)",accepted,,Pyrobolus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133851,,,TAXON,
132105,species,Hemilophus unicolor,"Bates, 1881",accepted,,Hemilophus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134499,,,TAXON,
198083,species,Sybaguasu cornutum,"Galileo & Martins, 2005",accepted,,Sybaguasu,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165700,,,TAXON,
164781,genus,Spathoptera,"Audinet-Serville, 1835",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197640,,,TAXON,
259474,genus,Butocrysa,"Thomson, 1868",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197640,,,TAXON,
131958,species,Isomerida paraba,"Galileo & Martins, 2001",accepted,,Isomerida,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258785,,,TAXON,
259823,species,Adesmus dignus,"Melzer, 1931",accepted,,Adesmus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196338,,,TAXON,
133128,genus,Cacupira,"Martins & Galileo, 1991",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197640,,,TAXON,
260058,species,Cendiuna cendira,"Galileo & Martins, 1991",accepted,,Cendiuna,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259747,,,TAXON,
165430,species,Eranina nigrita,"(Galileo & Martins, 1991)",accepted,,Eranina,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165299,,,TAXON,
197703,species,Piratininga piranga,"Galileo & Martins, 1992",accepted,,Piratininga,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258566,,,TAXON,
165520,species,Murupeaca pinimatinga,"Martins & Galileo, 1992",accepted,,Murupeaca,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165400,,,TAXON,
258158,genus,Iarucanga,"Martins & Galileo, 1991",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197640,,,TAXON,
227745,species,Isomerida sororcula,"Galileo & Martins, 1996",accepted,,Isomerida,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258785,,,TAXON,
197420,species,Apeba togata,"(Klug, 1825)",accepted,,Apeba,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228103,,,TAXON,
227108,species,Isomerida paraiba,"Galileo & Martins, 1996",accepted,,Isomerida,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258785,,,TAXON,
259386,species,Apeba antiqua,"(Waterhouse, 1880)",accepted,,Apeba,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228103,,,TAXON,
259008,species,Ites plagiatus,"Waterhouse, 1880",accepted,,Ites,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164717,,,TAXON,
228822,genus,Corcovado,"Lane, 1973",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197640,,,TAXON,
258396,species,Cendiuna puranga,"Galileo & Martins, 1991",accepted,,Cendiuna,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259747,,,TAXON,
132941,species,Mariliana sumpta,"Lane, 1970",accepted,,Mariliana,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227496,,,TAXON,
259233,species,Phoebe ornator,"(Tippmann, 1960)",accepted,,Phoebe,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195987,,,TAXON,
258774,species,Egalicia testacea,"(Bates, 1866)",accepted,,Egalicia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164648,,,TAXON,
259416,species,Itaituba pitanga,"Galileo & Martins, 1991",accepted,,Itaituba,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258065,,,TAXON,
197840,species,Malacoscylus fasciatus,"Galileo & Martins, 1998",accepted,,Malacoscylus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165860,,,TAXON,
258327,species,Icimauna reversa,"(Bates, 1881)",accepted,,Icimauna,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196499,,,TAXON,
165400,genus,Murupeaca,"Martins & Galileo, 1992",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197640,,,TAXON,
227928,genus,Mocoiasura,"Martins & Galileo, 1991",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197640,,,TAXON,
257969,species,Adesmus collaris,"Melzer, 1931",accepted,,Adesmus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196338,,,TAXON,
132385,species,Apagomerina unica,"Martins & Galileo, 1996",accepted,,Apagomerina,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132117,,,TAXON,
228702,species,Acaiatuca denudata,"Galileo & Martins, 2001",accepted,,Acaiatuca,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133443,,,TAXON,
131989,species,Lycomimus ampliatus,"(Klug, 1825)",accepted,,Lycomimus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164076,,,TAXON,
227250,genus,Acabanga,"Martins & Galileo, 1991",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197640,,,TAXON,
166105,species,Mocoiasura suturalis,"(Melzer, 1931)",accepted,,Mocoiasura,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227928,,,TAXON,
165849,species,Phoebemima antiqua,"(Gahan, 1889)",accepted,,Phoebemima,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228679,,,TAXON,
228152,species,Cendiuna planipennis,"(Bates, 1881)",accepted,,Cendiuna,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259747,,,TAXON,
195987,genus,Phoebe,"Audinet-Serville, 1835",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197640,,,TAXON,
133984,species,Eranina cendira,"(Martins & Galileo, 1993)",accepted,,Eranina,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165299,,,TAXON,
133296,species,Isomerida lanifica,"(Germar, 1824)",accepted,,Isomerida,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258785,,,TAXON,
196499,genus,Icimauna,"Martins & Galileo, 2009",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197640,,,TAXON,
259528,species,Ibituruna fenestrata,"(Bates, 1881)",accepted,,Ibituruna,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258887,,,TAXON,
259040,species,Tyrinthia nigroapicata,"Galileo & Martins, 2009",accepted,,Tyrinthia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196119,,,TAXON,
164414,species,Itumbiara picticollis,"(Bates, 1881)",accepted,,Itumbiara,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227553,,,TAXON,
134499,genus,Hemilophus,"Audinet-Serville, 1835",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197640,,,TAXON,
134045,species,Adesmus fulvicornis,"(Bates, 1881)",accepted,,Adesmus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196338,,,TAXON,
197910,species,Parauna zikani,"Lane, 1972",accepted,,Parauna,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165471,,,TAXON,
258975,species,Mariliana amazonica,"Galileo & Martins, 2004",accepted,,Mariliana,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227496,,,TAXON,
227097,species,Fredlanea vilhena,"Martins & Galileo, 1996",accepted,,Fredlanea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258698,,,TAXON,
134590,species,Piruanycha itaiuba,"Martins & Galileo, 1997",accepted,,Piruanycha,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228796,,,TAXON,
165860,genus,Malacoscylus,"Thomson, 1868",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197640,,,TAXON,
228643,species,Tyrinthia humeralis,"Martins & Galileo, 2014",accepted,,Tyrinthia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196119,,,TAXON,
227687,genus,Pseudegalicia,"Galileo & Martins, 2001",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197640,,,TAXON,
258045,species,Eranina cincticornis,"(Bates, 1866)",accepted,,Eranina,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165299,,,TAXON,
196660,species,Dadoychus nigrus,"Galileo & Martins, 2009",accepted,,Dadoychus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228765,,,TAXON,
132629,species,Apagomerina apicalis,"Galileo & Martins, 2001",accepted,,Apagomerina,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132117,,,TAXON,
258977,genus,Eulachnesia,"Bates, 1872",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197640,,,TAXON,
258698,genus,Fredlanea,"Martins & Galileo, 1996",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197640,,,TAXON,
165289,species,Itumbiara taigaiba,"Martins & Galileo, 1992",accepted,,Itumbiara,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227553,,,TAXON,
197038,species,Iarucanga capillacea,"(Bates, 1866)",accepted,,Iarucanga,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258158,,,TAXON,
133873,species,Adesmus beruri,"Martins & Galileo, 2011",accepted,,Adesmus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196338,,,TAXON,
228113,species,Itumbiara fimbriata,"(Bates, 1881)",accepted,,Itumbiara,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227553,,,TAXON,
258887,genus,Ibituruna,"Galileo & Martins, 1997",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197640,,,TAXON,
259321,species,Adesmus nevisi,"(Gounelle, 1909)",accepted,,Adesmus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196338,,,TAXON,
260142,species,Mariliana ocularis,"(Hope, 1846)",accepted,,Mariliana,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227496,,,TAXON,
258667,species,Malacoscylus xanthotaenius,"(Bates, 1881)",accepted,,Malacoscylus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165860,,,TAXON,
259551,species,Iarucanga mimica,"(Bates, 1866)",accepted,,Iarucanga,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258158,,,TAXON,
196390,species,Isomerida longicornis,"Bates, 1881",accepted,,Isomerida,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258785,,,TAXON,
258751,species,Mariliana rupicola,"Lane, 1970",accepted,,Mariliana,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227496,,,TAXON,
259255,genus,Lycidola,"Thomson, 1864",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197640,,,TAXON,
228842,species,Apagomerina gigas,"Martins & Galileo, 2007",accepted,,Apagomerina,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132117,,,TAXON,
165075,species,Lycidola batesi,"Aurivillius, 1923",accepted,,Lycidola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259255,,,TAXON,
132982,species,Themistonoe cacica,"Thomson, 1864",accepted,,Themistonoe,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164955,,,TAXON,
227297,species,Adesmus urubu,"Galileo & Martins, 1999",accepted,,Adesmus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196338,,,TAXON,
258604,species,Adesmus quadricinctus,"Galileo & Martins, 1999",accepted,,Adesmus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196338,,,TAXON,
132992,species,Woytkowskia travassosi,"Lane, 1971",accepted,,Woytkowskia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164196,,,TAXON,
197213,species,Sphallonycha roseicollis,"(Bates, 1866)",accepted,,Sphallonycha,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258221,,,TAXON,
228422,genus,Camposiellina,"Monné, 2005",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197640,,,TAXON,
165299,genus,Eranina,"Monné, 2005",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197640,,,TAXON,
197148,species,Hemilophus leucogramma,"Bates, 1881",accepted,,Hemilophus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134499,,,TAXON,
258288,species,Adesmus vilhena,"Galileo & Martins, 1999",accepted,,Adesmus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196338,,,TAXON,
197572,species,Ibituruna araponga,"Galileo & Martins, 1997",accepted,,Ibituruna,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258887,,,TAXON,
