ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
234207,species,Gargaphia crotonae,"Drake & Hambleton, 1938",accepted,,Gargaphia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265666,,,TAXON,
139722,species,Gargaphia lanei,"Monte, 1940",accepted,,Gargaphia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265666,,,TAXON,
234198,species,Gargaphia implicata,"Drake & Hambleton, 1940",accepted,,Gargaphia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265666,,,TAXON,
203462,species,Gargaphia formosa,"(Stål, 1858)",accepted,,Gargaphia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265666,,,TAXON,
265818,species,Gargaphia argillacea,"Monte, 1943",accepted,,Gargaphia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265666,,,TAXON,
171371,species,Gargaphia differitas,"Drake, 1935",accepted,,Gargaphia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265666,,,TAXON,
234200,species,Gargaphia munda,"(Stål, 1858)",accepted,,Gargaphia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265666,,,TAXON,
234149,species,Gargaphia serjaniae,"Drake & Hambleton, 1938",accepted,,Gargaphia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265666,,,TAXON,
203556,species,Gargaphia penningtoni,"Drake, 1928",accepted,,Gargaphia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265666,,,TAXON,
265408,species,Gargaphia nexilis,"Drake & Hambleton, 1940",accepted,,Gargaphia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265666,,,TAXON,
234231,species,Gargaphia decoris,"Drake, 1931",accepted,,Gargaphia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265666,,,TAXON,
203588,species,Gargaphia obliqua,"Stål, 1873",accepted,,Gargaphia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265666,,,TAXON,
203515,species,Gargaphia torresi,"Costa Lima, 1922",accepted,,Gargaphia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265666,,,TAXON,
171438,species,Gargaphia nociva,"Drake & Hambleton, 1940",accepted,,Gargaphia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265666,,,TAXON,
265443,species,Gargaphia trichoptera,"Stål, 1873",accepted,,Gargaphia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265666,,,TAXON,
234290,species,Gargaphia holoxantha,"Monte, 1942",accepted,,Gargaphia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265666,,,TAXON,
234268,species,Gargaphia brunfelsiae,"Monte, 1938",accepted,,Gargaphia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265666,,,TAXON,
171385,species,Gargaphia flexuosa,"(Stål, 1858)",accepted,,Gargaphia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265666,,,TAXON,
203474,species,Gargaphia patria,"(Drake & Hambleton, 1938)",accepted,,Gargaphia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265666,,,TAXON,
265789,species,Gargaphia oreades,"Drake, 1928",accepted,,Gargaphia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265666,,,TAXON,
265814,species,Gargaphia costalimai,"Monte, 1938",accepted,,Gargaphia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265666,,,TAXON,
234187,species,Gargaphia dissortis,"Drake, 1930",accepted,,Gargaphia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265666,,,TAXON,
139900,species,Gargaphia paula,"Drake, 1939",accepted,,Gargaphia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265666,,,TAXON,
265466,species,Gargaphia subpilosa,"Berg, 1879",accepted,,Gargaphia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265666,,,TAXON,
234143,species,Gargaphia concursa,"Drake, 1930",accepted,,Gargaphia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265666,,,TAXON,
203525,species,Gargaphia comosa,"Monte, 1941",accepted,,Gargaphia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265666,,,TAXON,
234253,species,Gargaphia lunulata,"(Mayr, 1865)",accepted,,Gargaphia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265666,,,TAXON,
