ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
136375,species,Epinecrophylla erythrura,Reichenbach,accepted,,Epinecrophylla,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262216,,,TAXON,
262284,species,Epinecrophylla gutturalis,"(Sclater & Salvin, 1766)",accepted,,Epinecrophylla,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262216,,,TAXON,
136666,subspecies,Epinecrophylla ornata meridionalis,"(Zimmer, 1831)",accepted,,Epinecrophylla,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231070,,,TAXON,
200204,subspecies,Epinecrophylla leucophthalma phaeonota,"(Todd, 1856)",accepted,,Epinecrophylla,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231094,,,TAXON,
262305,species,Epinecrophylla haematonota,"(Sclater, 1847)",accepted,,Epinecrophylla,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262216,,,TAXON,
231039,subspecies,Epinecrophylla leucophthalma sordida,"(Todd, 1793)",accepted,,Epinecrophylla,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231094,,,TAXON,
230974,subspecies,Epinecrophylla ornata hoffmannsi,"(Hellmayr, 1823)",accepted,,Epinecrophylla,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231070,,,TAXON,
262282,species,Epinecrophylla dentei,"Whitney, Isler, Bravo, Aristizábal, Schunck, Silveira & Piacentini, 2013",accepted,,Epinecrophylla,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262216,,,TAXON,
136529,subspecies,Epinecrophylla erythrura erythrura,"(Sclater, 1809)",accepted,,Epinecrophylla,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136375,,,TAXON,
262215,species,Epinecrophylla amazonica,"(Ihering, 1884)",accepted,,Epinecrophylla,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262216,,,TAXON,
262227,species,Epinecrophylla pyrrhonota,"(Sclater & Salvin, 1820)",accepted,,Epinecrophylla,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262216,,,TAXON,
136274,subspecies,Epinecrophylla ornata atrogularis,"(Taczanowski, 1998)",accepted,,Epinecrophylla,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231070,,,TAXON,
231117,subspecies,Epinecrophylla erythrura septentrionalis,"(Zimmer, 1854)",accepted,,Epinecrophylla,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136375,,,TAXON,
136655,subspecies,Epinecrophylla leucophthalma leucophthalma,"(Pelzeln, 1766)",accepted,,Epinecrophylla,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231094,,,TAXON,
231094,species,Epinecrophylla leucophthalma,Linnaeus,accepted,,Epinecrophylla,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262216,,,TAXON,
231070,species,Epinecrophylla ornata,Reichenbach,accepted,,Epinecrophylla,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262216,,,TAXON,
