ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
164454,species,Rhaphiptera roppai,"Fragoso & Monné, 1984",accepted,,Rhaphiptera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134560,,,TAXON,
258118,species,Rhaphiptera rixator,"Thomson, 1868",accepted,,Rhaphiptera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134560,,,TAXON,
259414,species,Rhaphiptera obtusipennis,"Melzer, 1935",accepted,,Rhaphiptera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134560,,,TAXON,
133588,species,Rhaphiptera nodifera,"Audinet-Serville, 1835",accepted,,Rhaphiptera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134560,,,TAXON,
227887,species,Rhaphiptera candicans,"Gounelle, 1908",accepted,,Rhaphiptera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134560,,,TAXON,
227668,species,Rhaphiptera melzeri,"Fragoso & Monné, 1984",accepted,,Rhaphiptera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134560,,,TAXON,
132046,species,Rhaphiptera alvarengai,"Fragoso & Monné, 1984",accepted,,Rhaphiptera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134560,,,TAXON,
165249,species,Rhaphiptera pallens,"Gounelle, 1908",accepted,,Rhaphiptera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134560,,,TAXON,
258743,species,Rhaphiptera delmari,"Nascimento & Bravo, 2014",accepted,,Rhaphiptera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134560,,,TAXON,
164758,species,Rhaphiptera annulicornis,"Gounelle, 1908",accepted,,Rhaphiptera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134560,,,TAXON,
259940,species,Rhaphiptera seabrai,"Fragoso & Monné, 1984",accepted,,Rhaphiptera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134560,,,TAXON,
228622,species,Rhaphiptera albipennis,"Breuning, 1947",accepted,,Rhaphiptera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134560,,,TAXON,
164380,species,Rhaphiptera clarevestita,"Tippmann, 1953",accepted,,Rhaphiptera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134560,,,TAXON,
196163,species,Rhaphiptera apeara,"Galileo & Martins, 2011",accepted,,Rhaphiptera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134560,,,TAXON,
134380,species,Rhaphiptera oculata,"Gounelle, 1908",accepted,,Rhaphiptera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134560,,,TAXON,
197100,species,Rhaphiptera albicans,"Breuning, 1940",accepted,,Rhaphiptera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134560,,,TAXON,
165318,species,Rhaphiptera triangulifera,"Lane, 1974",accepted,,Rhaphiptera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134560,,,TAXON,
197283,species,Rhaphiptera affinis,"Thomson, 1868",accepted,,Rhaphiptera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134560,,,TAXON,
226734,species,Rhaphiptera elegans,"Breuning, 1961",accepted,,Rhaphiptera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134560,,,TAXON,
165382,species,Rhaphiptera gahani,"Gounelle, 1908",accepted,,Rhaphiptera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134560,,,TAXON,
197819,species,Rhaphiptera punctulata,"Thomson, 1868",accepted,,Rhaphiptera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134560,,,TAXON,
