ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
269176,species,Hygronemobius duckensis,"Martins & Pereira, 2014",accepted,,Hygronemobius,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269097,,,TAXON,
237733,species,Amanayara ribasi,"Pereira, Sperber & Lhano, 2010",accepted,,Amanayara,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268671,,,TAXON,
206905,species,Nemobius piracicabae,"Toledo-Piza, 1968",accepted,,Nemobius,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206881,,,TAXON,
268720,species,Phoremia circumcincta,"Mesa, Ribas & García-Novo, 1999",accepted,,Phoremia,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143588,,,TAXON,
269161,species,Argizala hebardi,"(Rehn, 1915)",accepted,,Argizala,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237560,,,TAXON,
269164,species,Hygronemobius albipalpus,"(Saussure, 1877)",accepted,,Hygronemobius,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269097,,,TAXON,
206917,species,Hemigryllus ortonii,"(Scudder, 1869)",accepted,,Hemigryllus,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174862,,,TAXON,
143155,species,Hemigryllus vocatus,"Gorochov, 1999",accepted,,Hemigryllus,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174862,,,TAXON,
269180,species,Amanayara jutinga,"de Mello & Jacomini, 1994",accepted,,Amanayara,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268671,,,TAXON,
143612,genus,Zucchiella,"de Mello, 1990",accepted,,,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143637,,,TAXON,
268671,genus,Amanayara,"de Mello & Jacomini, 1994",accepted,,,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206819,,,TAXON,
206819,tribe,Pteronemobiini,"Otte & Alexander, 1983",accepted,,,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143601,,,TAXON,
143659,genus,Allonemobius,"Hebard, 1913",accepted,,,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206819,,,TAXON,
269173,species,Phoremia nigrofasciata,"Mesa, Ribas & García-Novo, 1999",accepted,,Phoremia,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143588,,,TAXON,
143672,species,Pteronemobius (Pteronemobius) chapadensis,"(Bruner, 1916)",accepted,,Pteronemobius,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174922,,,TAXON,
268726,species,Hygronemobius iperoigae,"Pereira, Miyoshi & Martins, 2013",accepted,,Hygronemobius,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269097,,,TAXON,
143588,genus,Phoremia,"Desutter-Grandcolas, 1993",accepted,,,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206819,,,TAXON,
143666,tribe,Hemigryllini,"Gorochov, 1986",accepted,,,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143601,,,TAXON,
268716,species,Amanayara piuna,"de Mello & Jacomini, 1994",accepted,,Amanayara,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268671,,,TAXON,
269153,genus,Pteronemobius,"Jacobson, 1904",accepted,,,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206819,,,TAXON,
268711,species,Argizala brasilensis,"Walker, 1869",accepted,,Argizala,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237560,,,TAXON,
206881,genus,Nemobius,"Serville, 1838",accepted,,,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143637,,,TAXON,
268713,species,Hygronemobius nemoralis,"(Saussure, 1874)",accepted,,Hygronemobius,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269097,,,TAXON,
268729,subspecies,Allonemobius fasciatus fasciatus,"(De Geer, 1773)",accepted,,Allonemobius,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143103,,,TAXON,
143681,species,Pepoyara jagoi,"de Mello & Capellari, 2012",accepted,,Pepoyara,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237515,,,TAXON,
143637,tribe,Nemobiini,"Saussure, 1877",accepted,,,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143601,,,TAXON,
237515,genus,Pepoyara,"de Mello & Capellari, 2012",accepted,,,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206819,,,TAXON,
269170,species,Hemigryllus amazonicus,"Gorochov, 1997",accepted,,Hemigryllus,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174862,,,TAXON,
268714,species,Hygronemobius guriri,"Pereira, Miyoshi & Martins, 2013",accepted,,Hygronemobius,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269097,,,TAXON,
174927,species,Phoremia rolfsi,"Pereira, Sperber & Lhano, 2011",accepted,,Phoremia,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143588,,,TAXON,
206836,genus,Kevanemobius,"Bolfarini & de Mello, 2012",accepted,,,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206819,,,TAXON,
174922,subgenus,Pteronemobius (Pteronemobius),"Jacobson, 1904",accepted,,Pteronemobius,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269153,,,TAXON,
143173,species,Amanayara helenae,"Pereira, Sperber & Lhano, 2010",accepted,,Amanayara,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268671,,,TAXON,
269097,genus,Hygronemobius,"Hebard, 1913",accepted,,,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206819,,,TAXON,
174862,genus,Hemigryllus,"Saussure, 1877",accepted,,,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143666,,,TAXON,
143702,genus,Pepoapua,"Jesus & Pereira, 2017",accepted,,,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143637,,,TAXON,
143103,species,Allonemobius fasciatus,"(De Geer, 1773)",accepted,,Allonemobius,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143659,,,TAXON,
143697,species,Pteronemobius (Pteronemobius) rufus,"(Saussure, 1877)",accepted,,Pteronemobius,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174922,,,TAXON,
237728,species,Hygronemobius dialeucus,"Martins & Pereira, 2014",accepted,,Hygronemobius,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269097,,,TAXON,
206909,species,Kevanemobius paulistorum,"Bolfarini & de Mello, 2012",accepted,,Kevanemobius,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206836,,,TAXON,
143158,species,Hygronemobius dissimilis,"(Saussure, 1874)",accepted,,Hygronemobius,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269097,,,TAXON,
206902,species,Pepoapua cariacica,"Jesus & Pereira, 2017",accepted,,Pepoapua,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143702,,,TAXON,
143694,species,Zucchiella atlantica,"de Mello, 1990",accepted,,Zucchiella,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143612,,,TAXON,
237736,species,Hygronemobius basalis,"(Walker, 1869)",accepted,,Hygronemobius,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269097,,,TAXON,
143686,species,Zucchiella matiottiae,"Pereira, Sperber & Lhano, 2011",accepted,,Zucchiella,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143612,,,TAXON,
237562,species,Hygronemobius indaia,"Pereira, Miyoshi & Martins, 2013",accepted,,Hygronemobius,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269097,,,TAXON,
237560,genus,Argizala,"Walker, 1869",accepted,,,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206819,,,TAXON,
206919,species,Amanayara bernardesi,"Pereira, Sperber & Lhano, 2010",accepted,,Amanayara,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268671,,,TAXON,
237730,species,Pteronemobius (Pteronemobius) picinus,"(Walker, 1869)",accepted,,Pteronemobius,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174922,,,TAXON,
269178,species,Phoremia zefai,"Pereira, Sperber & Lhano, 2011",accepted,,Phoremia,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143588,,,TAXON,
