ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
244755,species,Leptodoras cataniai,"Sabaj, 2005",accepted,,Leptodoras,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126607,,,TAXON,
150486,species,Leptodoras marki,"Birindelli & Sousa, 2010",accepted,,Leptodoras,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126607,,,TAXON,
181880,species,Leptodoras oyakawai,"Birindelli, Sousa & Sabaj Pérez, 2008",accepted,,Leptodoras,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126607,,,TAXON,
181934,species,Leptodoras juruensis,"Boulenger, 1898",accepted,,Leptodoras,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126607,,,TAXON,
126708,species,Leptodoras acipenserinus,"(Günther, 1868)",accepted,,Leptodoras,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126607,,,TAXON,
150504,species,Leptodoras linnelli,"Eigenmann, 1912",accepted,,Leptodoras,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126607,,,TAXON,
213459,species,Leptodoras copei,"Fernández-Yépez, 1968",accepted,,Leptodoras,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126607,,,TAXON,
150519,species,Leptodoras myersi,"Böhlke, 1970",accepted,,Leptodoras,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126607,,,TAXON,
244760,species,Leptodoras hasemani,"Steindachner, 1910",accepted,,Leptodoras,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126607,,,TAXON,
213451,species,Leptodoras praelongus,"Myers & Weitzman, 1956",accepted,,Leptodoras,Doradidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126607,,,TAXON,
