ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
113716,subspecies,Elmohardyia lanei australis,"Rafael, 1988",accepted,,Elmohardyia,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209769,,,TAXON,
257471,subspecies,Hexachaeta barbiellinii barbiellinii,"Lima, 1935",accepted,,Hexachaeta,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257599,,,TAXON,
213254,subspecies,Sobarocephala humeralis humeralis,"Melander & Argo, 1924",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244506,,,TAXON,
193006,subspecies,Fidena (Laphriomyia) rufopilosa mirabilis,"(Lutz, 1911)",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193153,,,TAXON,
129330,subspecies,Cryptotylus chloroticus aeratus,"(Philip & Fairchild, 1956)",accepted,,Cryptotylus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193055,,,TAXON,
226653,subspecies,Hexachaeta barbiellinii itatiaiensis,"Lima & Leite, 1952",accepted,,Hexachaeta,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257599,,,TAXON,
116028,subspecies,Icosta (Ardmoeca) holoptera holoptera,"(Lutz, Neiva & Costa Lima, 1915)",accepted,,Icosta,Hippoboscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149263,,,TAXON,
124941,subspecies,Trichobius dugesioides phyllostomus,"Guerrero, 1998",accepted,,Trichobius,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189038,,,TAXON,
198980,subspecies,Blepharepium cajennense cajennense,"(Fabricius, 1787)",accepted,,Blepharepium,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136467,,,TAXON,
129257,subspecies,Esenbeckia (Esenbeckia) esenbeckii esenbeckii,"(Wiedemann, 1830)",accepted,,Esenbeckia,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255037,,,TAXON,
257493,subspecies,Hexachaeta cronia spitzi,"Lima & Leite, 1952",accepted,,Hexachaeta,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257443,,,TAXON,
141737,subspecies,Myriophora juli mucronata,"(Borgmeier, 1925)",accepted,,Myriophora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236204,,,TAXON,
181726,subspecies,Sobarocephala ruebsaameni ruebsaameni,"Czerny, 1903",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150260,,,TAXON,
132015,subspecies,Hexachaeta cronia cronia,"(Walker, 1849)",accepted,,Hexachaeta,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257443,,,TAXON,
124821,subspecies,Neomuscina pictipennis pictipennis,"(Bigot, 1878)",accepted,,Neomuscina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251283,,,TAXON,
251194,subspecies,Trichobius dugesioides dugesioides,"Wenzel, 1966",accepted,,Trichobius,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189038,,,TAXON,
153724,subspecies,Chelipoda mexicana intermedia,"Smith, 1962",accepted,,Chelipoda,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185582,,,TAXON,
174954,subspecies,Hyperalonia morio erythrocephala,"(Fabricius, 1805)",accepted,,Hyperalonia,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174530,,,TAXON,
181641,subspecies,Czernyola basalis basalis,"Czerny, 1903",accepted,,Czernyola,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213245,,,TAXON,
193168,subspecies,Tabanus vittiger guatemalanus,"Hine, 1906",accepted,,Tabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193083,,,TAXON,
255123,subspecies,Esenbeckia (Esenbeckia) esenbeckii biscutellata,"Lutz, 1909",accepted,,Esenbeckia,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255037,,,TAXON,
