ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
270478,species,Cypseloides cryptus,"Zimmer, 1945",accepted,,Cypseloides,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259063,,,TAXON,
196341,genus,Panyptila,Linnaeus,accepted,,,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227948,,,TAXON,
196337,subspecies,Chaetura cinereiventris cinereiventris,"Sclater, 1862",accepted,,Chaetura,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196327,,,TAXON,
165059,genus,Tachornis,Fürbringer,accepted,,,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227948,,,TAXON,
165049,genus,Chaetura,Spix,accepted,,,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227948,,,TAXON,
228112,species,Chaetura pelagica,"(Linnaeus, 1825)",accepted,,Chaetura,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165049,,,TAXON,
195925,subspecies,Tachornis squamata semota,"(Riley, 1758)",accepted,,Tachornis,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195923,,,TAXON,
165064,species,Streptoprocne biscutata,Lesson,accepted,,Streptoprocne,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165046,,,TAXON,
258293,species,Cypseloides fumigatus,"(Streubel, 1856)",accepted,,Cypseloides,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259063,,,TAXON,
133037,species,Cypseloides niger,"(Gmelin, 1828)",accepted,,Cypseloides,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259063,,,TAXON,
270476,species,Cypseloides senex,"(Temminck, 1853)",accepted,,Cypseloides,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259063,,,TAXON,
270477,subspecies,Chaetura spinicaudus aethalea,"Todd, 1937",accepted,,Chaetura,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165055,,,TAXON,
165053,subspecies,Chaetura brachyura cinereocauda,"(Cassin, 1820)",accepted,,Chaetura,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196325,,,TAXON,
196334,species,Chaetura chapmani,"Hellmayr, 1907",accepted,,Chaetura,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165049,,,TAXON,
195923,species,Tachornis squamata,Bonaparte,accepted,,Tachornis,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165059,,,TAXON,
196327,species,Chaetura cinereiventris,Temminck,accepted,,Chaetura,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165049,,,TAXON,
165068,subspecies,Chaetura spinicaudus spinicaudus,"(Temminck, 1825)",accepted,,Chaetura,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165055,,,TAXON,
259063,genus,Cypseloides,Fürbringer,accepted,,,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227948,,,TAXON,
165055,species,Chaetura spinicaudus,Cory,accepted,,Chaetura,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165049,,,TAXON,
270273,subspecies,Tachornis squamata squamata,"(Cassin, 1758)",accepted,,Tachornis,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195923,,,TAXON,
133302,species,Cypseloides lemosi,"Eisenmann & Lehmann, 1962",accepted,,Cypseloides,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259063,,,TAXON,
165046,genus,Streptoprocne,Linnaeus,accepted,,,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227948,,,TAXON,
165043,subspecies,Streptoprocne biscutata seridoensis,"Sick, 1991",accepted,,Streptoprocne,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165064,,,TAXON,
228109,species,Aeronautes montivagus,Temminck,accepted,,Aeronautes,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133292,,,TAXON,
228114,subspecies,Aeronautes montivagus tatei,"(Chapman, 1825)",accepted,,Aeronautes,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228109,,,TAXON,
165084,subspecies,Streptoprocne zonaris albicincta,"(Cabanis, 1826)",accepted,,Streptoprocne,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227399,,,TAXON,
165078,species,Chaetura meridionalis,"Hellmayr, 1907",accepted,,Chaetura,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165049,,,TAXON,
270474,species,Chaetura egregia,"Todd, 1916",accepted,,Chaetura,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165049,,,TAXON,
133297,species,Chaetura viridipennis,"Cherrie, 1916",accepted,,Chaetura,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165049,,,TAXON,
133294,species,Panyptila cayennensis,Chapman,accepted,,Panyptila,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196341,,,TAXON,
270475,subspecies,Panyptila cayennensis cayennensis,"(Gmelin, 1831)",accepted,,Panyptila,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133294,,,TAXON,
196325,species,Chaetura brachyura,Linnaeus,accepted,,Chaetura,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165049,,,TAXON,
195902,subspecies,Streptoprocne biscutata biscutata,"(Sclater, 1994)",accepted,,Streptoprocne,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165064,,,TAXON,
133299,subspecies,Chaetura cinereiventris sclateri,"Pelzeln, 1868",accepted,,Chaetura,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196327,,,TAXON,
196332,species,Streptoprocne phelpsi,"(Collins, 1783)",accepted,,Streptoprocne,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165046,,,TAXON,
165081,subspecies,Streptoprocne zonaris zonaris,"(Shaw, 1826)",accepted,,Streptoprocne,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227399,,,TAXON,
196339,subspecies,Chaetura brachyura brachyura,"(Jardine, 1844)",accepted,,Chaetura,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196325,,,TAXON,
165057,subspecies,Chaetura cinereiventris occidentalis,"Berlepsch & Taczanowski, 1884",accepted,,Chaetura,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196327,,,TAXON,
133292,genus,Aeronautes,Spix,accepted,,,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227948,,,TAXON,
227399,species,Streptoprocne zonaris,Latham,accepted,,Streptoprocne,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165046,,,TAXON,
