ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
134893,subspecies,Ixobrychus exilis erythromelas,"(Vieillot, 1861)",accepted,,Ixobrychus,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166785,,,TAXON,
166672,subspecies,Nyctanassa violacea cayennensis,"(Gmelin, 1929)",accepted,,Nyctanassa,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270973,,,TAXON,
197516,subspecies,Ardea cinerea cinerea,"Linnaeus, 1758",accepted,,Ardea,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134899,,,TAXON,
197899,subspecies,Bubulcus ibis ibis,"(Linnaeus, 1789)",accepted,,Bubulcus,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197518,,,TAXON,
134884,subspecies,Tigrisoma lineatum marmoratum,"(Vieillot, 1955)",accepted,,Tigrisoma,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166782,,,TAXON,
134889,subspecies,Ardea herodias occidentalis,"Audubon, 1835",accepted,,Ardea,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260645,,,TAXON,
260654,subspecies,Egretta thula thula,"(Molina, 1783)",accepted,,Egretta,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197919,,,TAXON,
197896,subspecies,Tigrisoma lineatum lineatum,"(Boddaert, 1849)",accepted,,Tigrisoma,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166782,,,TAXON,
270974,subspecies,Egretta garzetta garzetta,"(Linnaeus, 1758)",accepted,,Egretta,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166777,,,TAXON,
166665,subspecies,Botaurus pinnatus pinnatus,"(Wagler, 1758)",accepted,,Botaurus,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166761,,,TAXON,
166669,subspecies,Tigrisoma fasciatum fasciatum,"(Such, 1919)",accepted,,Tigrisoma,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270979,,,TAXON,
197893,subspecies,Cochlearius cochlearius cochlearius,"(Linnaeus, 1817)",accepted,,Cochlearius,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197918,,,TAXON,
270978,subspecies,Ardea purpurea purpurea,"Linnaeus, 1766",accepted,,Ardea,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134887,,,TAXON,
134890,subspecies,Butorides striata striata,"(Linnaeus, 1865)",accepted,,Butorides,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260648,,,TAXON,
229775,subspecies,Syrigma sibilatrix sibilatrix,"(Temminck, 1823)",accepted,,Syrigma,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229794,,,TAXON,
134897,subspecies,Nycticorax nycticorax hoactli,"(Gmelin, 1858)",accepted,,Nycticorax,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260651,,,TAXON,
166800,subspecies,Nycticorax nycticorax nycticorax,"(Linnaeus, 1851)",accepted,,Nycticorax,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260651,,,TAXON,
260657,subspecies,Ardea alba egretta,"Gmelin, 1789",accepted,,Ardea,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166781,,,TAXON,
197909,subspecies,Egretta tricolor tricolor,"(Statius Muller, 1817)",accepted,,Egretta,Ardeidae,Pelecaniformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197913,,,TAXON,
