ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
271386,family,Leptognathiidae,"Sieg, 1976",accepted,,,,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207993,,,TAXON,
256038,genus,Tanais,"Latreille, 1831",accepted,,,Tanaidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129683,,,TAXON,
195101,species,Neotanais tricarinatus,"Gardiner, 1975",accepted,,Neotanais,Neotanaidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259379,,,TAXON,
164123,family,Neotanaidae,"Lang, 1956",accepted,,,,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207993,,,TAXON,
136013,genus,Intermedichelia,"Guţu, 1996",accepted,,,Leptocheliidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136119,,,TAXON,
129677,genus,Arhaphuroides,"Sieg, 1986",accepted,,,Tanaellidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256034,,,TAXON,
256034,family,Tanaellidae,"Larsen & Wilson, 2002",accepted,,,,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207993,,,TAXON,
261525,species,Leptochelia savignyi,"(Krøyer, 1842)",accepted,,Leptochelia,Leptocheliidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167753,,,TAXON,
193893,subfamily,Sinelobinae,"Sieg, 1980",accepted,,,Tanaidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256044,,,TAXON,
129744,species,Molotanaissus alvesi,"(Guţu, 1996)",accepted,,Molotanaissus,Tanaissuidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162074,,,TAXON,
129681,genus,Araphura,"Bird & Holdich, 1984",accepted,,,Tanaellidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256034,,,TAXON,
255994,subgenus,Zeuxo,(Parazeuxo),accepted,,Zeuxo,Tanaidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225106,,,TAXON,
129745,family,Tanaissuidae,"Bird & Larsen, 2009",accepted,,,,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207993,,,TAXON,
230765,species,Leptochelia brasiliensis,"(Dana, 1849)",accepted,,Leptochelia,Leptocheliidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167753,,,TAXON,
193895,genus,Zeuxoides,"Sieg, 1980",accepted,,,Tanaidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129689,,,TAXON,
193890,species,Zeuxo (Parazeuxo) coralensis,"Sieg, 1980",accepted,,Zeuxo,Tanaidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255994,,,TAXON,
