ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
351305,species,Amylosporus bracei,(Murrill) A.David & Rajchenb.,accepted,,Amylosporus,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351302,,,TAXON,
359310,species,Duportella kuehneri,(Boidin & Lanq.) Hjortstam,accepted,,Duportella,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359307,,,TAXON,
379254,genus,Aleurocystis,Lloyd ex G. Cunn,accepted,,,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364134,,,TAXON,
359307,genus,Duportella,Pat.,accepted,,,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364134,,,TAXON,
392422,species,Xylobolus illudens,(Berk.) Boidin,accepted,,Xylobolus,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352270,,,TAXON,
380759,species,Lentinellus perstrictifolius,(Speg.) Singer,accepted,,Lentinellus,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380754,,,TAXON,
393432,species,Lactarius brasiliensis,Singer,accepted,,Lactarius,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359321,,,TAXON,
381664,species,Peniophora pithya,(Pers.) J. Erkss.,accepted,,Peniophora,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359314,,,TAXON,
393416,species,Lactarius subpallidipes,Singer,accepted,,Lactarius,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359321,,,TAXON,
352261,species,Lachnocladium schweinfurthianum,Henn.,accepted,,Lachnocladium,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352255,,,TAXON,
351967,species,Asterostroma muscicola,(Berk. & M.A.Curtis) Massee,accepted,,Asterostroma,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351932,,,TAXON,
359329,species,Lactarius rufus,(Scop.) Fr.,accepted,,Lactarius,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359321,,,TAXON,
381634,species,Megalocystidium chelidonium,"(Pat.) Boidin, Lanq. & Gilles",accepted,,Megalocystidium,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392440,,,TAXON,
391981,species,Asterostroma olivaceum,Rick,accepted,,Asterostroma,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351932,,,TAXON,
391947,species,Dentipellis separans,(Peck) Donk,accepted,,Dentipellis,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391936,,,TAXON,
381749,genus,Scynostromella,Parmasto,accepted,,,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364134,,,TAXON,
351935,species,Asterostroma cervicolor,(Berk. & M.A.Curtis) Massee,accepted,,Asterostroma,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351932,,,TAXON,
380003,genus,Gloeopeniophorella,Rick,accepted,,,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364134,,,TAXON,
359335,species,Russula consobrina,(Fr.) Fr.,accepted,,Russula,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359331,,,TAXON,
393434,species,Lactarius reticulatus,(Berk.) Singer,accepted,,Lactarius,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359321,,,TAXON,
341170,species,Lactifluus dunensis,Sá & Wartchow,accepted,,Lactifluus,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,306463,,,TAXON,
351325,genus,Laxitextum,Lentz,accepted,,,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364134,,,TAXON,
345498,species,Dichostereum effuscatum,(Cooke & Ellis) Boidin & Lanq.,accepted,,Dichostereum,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345479,,,TAXON,
359341,species,Stereum hirsutum,(Willd.) Pers.,accepted,,Stereum,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351960,,,TAXON,
393379,subspecies,Russula metachromatica subsp. tarumaensis,Singer,accepted,,Russula,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,393370,,,TAXON,
381785,species,Vararia calospora,(Rick) Baltazar & Rachenb.,accepted,,Vararia,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381780,,,TAXON,
274634,species,Russula puiggarii,(Speng.) Singer,accepted,,Russula,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359331,,,TAXON,
392085,species,Stecchericium isabellinum,Corner,accepted,,Stecchericium,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351309,,,TAXON,
351951,species,Scytinostroma rhizomorpharum,S.S. Rattan,accepted,,Scytinostroma,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351924,,,TAXON,
393426,species,Lactarius mamorensis,Singer,accepted,,Lactarius,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359321,,,TAXON,
392753,species,Peniophora pruinata,(Berk. & M.A. Curtis) Burt,accepted,,Peniophora,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359314,,,TAXON,
392337,species,Aleurodiscus cerussatus,(Bres.) Höhn. & Litsch.,accepted,,Aleurodiscus,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351953,,,TAXON,
392742,species,Peniophora carnea,(Berk. & Cooke) Cooke,accepted,,Peniophora,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359314,,,TAXON,
392331,species,Stereum complicatum,(Fr.) Fr.,accepted,,Stereum,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351960,,,TAXON,
392051,species,Lachnocladium ulei,Henn.,accepted,,Lachnocladium,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352255,,,TAXON,
379999,species,Gloeodontia pyramidata,(Berk. & M. A. Curtis) Hjortstam,accepted,,Gloeodontia,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352264,,,TAXON,
379270,species,Aleurodiscus mirabilis,"(Berk. & M. A. Curtis) Höhn., Sitzungsber.",accepted,,Aleurodiscus,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351953,,,TAXON,
274132,species,Russula theissenii,Rick,accepted,,Russula,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359331,,,TAXON,
351318,species,Wrightoporia avellanea,(Bres.) Pouzar,accepted,,Wrightoporia,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351315,,,TAXON,
297834,species,Clavicorona javanica,(Sacc. & Syd.) Corner,accepted,,Clavicorona,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380232,,,TAXON,
392773,species,Xylobolus spectabilis,(Klotzsch) Boidin,accepted,,Xylobolus,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352270,,,TAXON,
359326,species,Lactarius deliciosus,(L.) Gray,accepted,,Lactarius,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359321,,,TAXON,
393370,species,Russula metachromatica,Singer,accepted,,Russula,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359331,,,TAXON,
392097,species,Wrightoporia cremea,Ryvarden,accepted,,Wrightoporia,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351315,,,TAXON,
393391,species,Russula nanella,Singer,accepted,,Russula,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359331,,,TAXON,
392432,species,Conferticium ochraceum,(Fr.) Hallenb.,accepted,,Conferticium,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392429,,,TAXON,
379256,species,Aleurocystis hakgallae,(Berk. & Broome) G. Cunn.,accepted,,Aleurocystis,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379254,,,TAXON,
393428,species,Lactarius paulensis,Singer,accepted,,Lactarius,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359321,,,TAXON,
352255,genus,Lachnocladium,Lév.,accepted,,,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364134,,,TAXON,
391596,genus,Gloiothele,Bres.,accepted,,,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364134,,,TAXON,
393418,species,Lactarius pallidipes,Singer,accepted,,Lactarius,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359321,,,TAXON,
379428,species,Gloeocystidiellum odontoides,Khara,accepted,,Gloeocystidiellum,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380565,,,TAXON,
274120,species,Russula brasiliensis,Singer,accepted,,Russula,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359331,,,TAXON,
359319,species,Peniophora incarnata,(Pers.) P.Karst.,accepted,,Peniophora,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359314,,,TAXON,
379278,species,Amylostereum ferreum,(Berk. & M. A. Curtis) Boidin & Lanq.,accepted,,Amylostereum,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379275,,,TAXON,
392434,species,Gloeocystidiellum lactescens,(Berk.) Boidin,accepted,,Gloeocystidiellum,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380565,,,TAXON,
392345,species,Amylosporus campbellii,(Berk.) Ryvarden,accepted,,Amylosporus,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351302,,,TAXON,
306463,genus,Lactifluus,(Pers.) Roussel,accepted,,,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364134,,,TAXON,
351948,species,Scytinostroma odoratum,(Fr.) Donk,accepted,,Scytinostroma,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351924,,,TAXON,
392429,genus,Conferticium,Hallenb.,accepted,,,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364134,,,TAXON,
351932,genus,Asterostroma,Massee,accepted,,,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364134,,,TAXON,
381780,genus,Vararia,P. Karst.,accepted,,,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364134,,,TAXON,
392065,species,Scytinostroma fulvum,(Berk. & M.A.Curtis) Hjortstam,accepted,,Scytinostroma,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351924,,,TAXON,
352252,species,Auriscalpium villipes,(Lloyd) Snell & E.A. Dick,accepted,,Auriscalpium,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352249,,,TAXON,
392447,species,Gloeodontia americana,Rajchenb.,accepted,,Gloeodontia,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352264,,,TAXON,
391989,species,Asterostroma sordidum,Rick,accepted,,Asterostroma,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351932,,,TAXON,
381657,species,Peniophora conspersa,(Rick) Baltazar & Rajchenb.,accepted,,Peniophora,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359314,,,TAXON,
359331,genus,Russula,Pers.,accepted,,,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364134,,,TAXON,
351322,species,Wrightoporia porilacerata,Log.-Leite et al.,accepted,,Wrightoporia,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351315,,,TAXON,
393376,subspecies,Russula metachromatica subsp. metachromatica,Singer,accepted,,Russula,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,393370,,,TAXON,
341200,species,Lactifluus aurantiorugosus,Sá & Wartchow,accepted,,Lactifluus,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,306463,,,TAXON,
393367,species,Russula pachycystis,Singer,accepted,,Russula,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359331,,,TAXON,
351315,genus,Wrightoporia,Pouzar,accepted,,,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364134,,,TAXON,
393443,species,Lactarius gigasporus,Singer,accepted,,Lactarius,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359321,,,TAXON,
379260,species,Aleurocystis magnispora,(Burt) P. A. Lemke,accepted,,Aleurocystis,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379254,,,TAXON,
352249,genus,Auriscalpium,Gray,accepted,,,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364134,,,TAXON,
359338,species,Aleurodiscus mirabilis,(Berk. & M.A.Curtis) Höhn.,accepted,,Aleurodiscus,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351953,,,TAXON,
274199,species,Lactarius braunii,Rick,accepted,,Lactarius,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359321,,,TAXON,
351960,genus,Stereum,Hill ex Pers.,accepted,,,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364134,,,TAXON,
393270,species,Russula pluvialis,Singer,accepted,,Russula,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359331,,,TAXON,
297855,species,Gloeocystidiellum convolvens,(P. Karst.) Donk,accepted,,Gloeocystidiellum,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380565,,,TAXON,
380565,genus,Gloeocystidiellum,Donk.,accepted,,,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364134,,,TAXON,
381789,species,Vararia sphaericospora,Gilb.,accepted,,Vararia,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381780,,,TAXON,
351309,genus,Stecchericium,D.A.Reid,accepted,,,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364134,,,TAXON,
393357,species,Russula leguminosarum,Singer,accepted,,Russula,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359331,,,TAXON,
352267,species,Gloeodontia discolor,(Berk. & M.A.Curtis) Boidin,accepted,,Gloeodontia,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352264,,,TAXON,
381654,species,Peniophora carneorosea,(Rick) Baltazar & Rajchenb.,accepted,,Peniophora,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359314,,,TAXON,
379375,species,Dendrophora albobadia,(Schwein. : Fr.) Chamuris,accepted,,Dendrophora,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379364,,,TAXON,
379440,species,Gloeocystidiellum stereoideum,(Rick) Ginns,accepted,,Gloeocystidiellum,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380565,,,TAXON,
379323,species,Boidinia peroxydata,(Rick) Hjortstam & Ryvarden,accepted,,Boidinia,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379313,,,TAXON,
393438,species,Lactarius subreticulatus,Singer,accepted,,Lactarius,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359321,,,TAXON,
391974,species,Asterostroma fulvum,Romell,accepted,,Asterostroma,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351932,,,TAXON,
379273,species,Aleurodiscus phragmitis,"(Boidin et al.) Núñes & Ryvarden, Synop.",accepted,,Aleurodiscus,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351953,,,TAXON,
391945,species,Dentipellis fragilis,(Pers.) Donk,accepted,,Dentipellis,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391936,,,TAXON,
351328,species,Laxitextum bicolor,(Pers.) Lentz.,accepted,,Laxitextum,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351325,,,TAXON,
359314,genus,Peniophora,Cooke,accepted,,,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364134,,,TAXON,
351331,species,Stereum ochraceoflavum,(Schwein.) Sacc.,accepted,,Stereum,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351960,,,TAXON,
306377,species,Lactarius rupestris,Wartchow,accepted,,Lactarius,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359321,,,TAXON,
379364,genus,Dendrophora,(Parmasto) Chamuris,accepted,,,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364134,,,TAXON,
306487,species,Lactifluus annulifer,(Singer) Nuytink,accepted,,Lactifluus,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,306463,,,TAXON,
379292,species,Asterostroma ochroleucum,Bres.,accepted,,Asterostroma,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351932,,,TAXON,
274597,species,Russula hygrophytica,Pegler,accepted,,Russula,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359331,,,TAXON,
351924,genus,Scytinostroma,Donk,accepted,,,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364134,,,TAXON,
393258,species,Russula epitheliosa,Singer,accepted,,Russula,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359331,,,TAXON,
392743,species,Peniophora cinerea,(Pers.) Cooke,accepted,,Peniophora,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359314,,,TAXON,
351938,species,Scytinostroma duriusculum,(Berk. & Broome) Donk,accepted,,Scytinostroma,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351924,,,TAXON,
381774,species,Stereum gausapatum,(Fr. :Fr.) Fr.,accepted,,Stereum,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351960,,,TAXON,
352275,species,Xylobolus frustulatus,(Pers.) Boidin,accepted,,Xylobolus,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352270,,,TAXON,
351953,genus,Aleurodiscus,Rabenh. ex J. Schröt.,accepted,,,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364134,,,TAXON,
351964,species,Stereum ostrea,(Blume & T.Nees) Fr.,accepted,,Stereum,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351960,,,TAXON,
380232,genus,Clavicorona,Doty,accepted,,,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364134,,,TAXON,
278231,species,Lentinellus castoreus,(Fr.) Kühner & Maire,accepted,,Lentinellus,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380754,,,TAXON,
379382,species,Dichostereum pallescens,(Schwein.) Boidin & Lanq.,accepted,,Dichostereum,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345479,,,TAXON,
391964,species,Laxitextum incrustatum,Hjortstam & Ryvarden,accepted,,Laxitextum,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351325,,,TAXON,
393262,species,Russula verna,Singer,accepted,,Russula,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359331,,,TAXON,
381662,species,Peniophora gomezii,Baltazar & Rajchenb.,accepted,,Peniophora,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359314,,,TAXON,
379313,genus,Boidinia,Stalpers & Hjortstam,accepted,,,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364134,,,TAXON,
359316,species,Peniophora albobadia,(Schwein.) Boidin,accepted,,Peniophora,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359314,,,TAXON,
359321,genus,Lactarius,Pers.,accepted,,,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364134,,,TAXON,
274625,species,Russula foetens,(Pers.) Pers.,accepted,,Russula,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359331,,,TAXON,
379321,species,Boidinia luteola,Sheng H. Wu,accepted,,Boidinia,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379313,,,TAXON,
392452,species,Gloiothele lamellosa,(Henn.) Bres.,accepted,,Gloiothele,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391596,,,TAXON,
352264,genus,Gloeodontia,Boidin,accepted,,,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364134,,,TAXON,
393414,species,Lactarius amazonensis,Singer,accepted,,Lactarius,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359321,,,TAXON,
392420,species,Artomyces turgidus,(Lév.) Jülich,accepted,,Artomyces,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392415,,,TAXON,
274162,species,Lactarius russula,Rick,accepted,,Lactarius,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359321,,,TAXON,
380754,genus,Lentinellus,P. Karst.,accepted,,,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364134,,,TAXON,
351957,species,Aleurodiscus aurantius,(Pers.) J.Schröt.,accepted,,Aleurodiscus,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351953,,,TAXON,
379264,species,Aleurodiscus dextrinoideocerussatus,"Manjón, M. N. Blanco & G. Moreno",accepted,,Aleurodiscus,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351953,,,TAXON,
392343,species,Aleurodiscus roseoflavus,Rick,accepted,,Aleurodiscus,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351953,,,TAXON,
351312,species,Stecchericium seriatum,(Lloyd) Maas Geest.,accepted,,Stecchericium,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351309,,,TAXON,
